"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001374721-12-000001",-1,"0001374721","WASHINGTON","ULLICO DIVERSIFIED INTERNATIONAL EQUITY FUND L P","[]","2012-07-25","D","Pooled Investment Fund",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374721/000137472112000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1625 EYE ST N W","",,"Pooled Investment Fund",,"20006","","","","","","","",""
"0001374721-22-000001",-1,"0001374721","SILVER SPRING","Ullico Diversified International Equity Fund, L.P.","[""506b""]","2022-10-03 18:55:07","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374721/000137472122000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001374721-10-000001",-1,"0001374721","WASHINGTON","ULLICO DIVERSIFIED INTERNATIONAL EQUITY FUND L P","[]","2010-06-03","D/A","Pooled Investment Fund",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374721/000137472110000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1625 EYE ST N W","",,"Other",,"20006","","","","","","","",""
"0001374721-15-000002",-1,"0001374721","SILVER SPRING","Ullico Diversified International Equity Fund, L.P.","[""506b""]","2015-04-24","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374721/000137472115000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001374721-18-000001",-1,"0001374721","SILVER SPRING","Ullico Diversified International Equity Fund, L.P.","[""506b""]","2018-08-16 16:55:04","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374721/000137472118000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001374721-13-000003",-1,"0001374721","WASHINGTON","Ullico Diversified International Equity Fund, L.P.","[]","2013-03-21","D/A","Pooled Investment Fund",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374721/000137472113000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1625 EYE ST N W","",,"Pooled Investment Fund",,"20006","","","","","","","",""
"0001374721-14-000001",-1,"0001374721","WASHINGTON","Ullico Diversified International Equity Fund, L.P.","[""506c""]","2014-01-14","D/A","Pooled Investment Fund",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374721/000137472114000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1625 EYE ST N W","",,"Pooled Investment Fund",,"20006","","","","","","","",""
"0001374721-20-000001",-1,"0001374721","SILVER SPRING","Ullico Diversified International Equity Fund, L.P.","[""506b""]","2020-07-31 15:53:02","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374721/000137472120000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001374721-19-000001",-1,"0001374721","SILVER SPRING","Ullico Diversified International Equity Fund, L.P.","[""506b""]","2019-08-30 11:29:39","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374721/000137472119000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001374721-09-000003",-1,"0001374721","WASHINGTON","ULLICO DIVERSIFIED INTERNATIONAL EQUITY FUND L P","[]","2009-12-03","D","Pooled Investment Fund",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374721/000137472109000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1625 EYE ST N W","",,"Other",,"20006","","","","","","","",""
"0001374721-11-000001",-1,"0001374721","WASHINGTON","ULLICO DIVERSIFIED INTERNATIONAL EQUITY FUND L P","[]","2011-07-27","D/A","Pooled Investment Fund",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374721/000137472111000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1625 EYE ST N W","",,"Pooled Investment Fund",,"20006","","","","","","","",""
"0001374721-16-000003",-1,"0001374721","SILVER SPRING","Ullico Diversified International Equity Fund, L.P.","[""506b""]","2016-07-21 16:09:47","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374721/000137472116000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001374721-17-000001",-1,"0001374721","SILVER SPRING","Ullico Diversified International Equity Fund, L.P.","[""506b""]","2017-07-19 16:25:28","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374721/000137472117000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
"0001374721-23-000001",-1,"0001374721","SILVER SPRING","Ullico Diversified International Equity Fund, L.P.","[""506b""]","2023-12-22 13:33:09","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374721/000137472123000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"8403 COLESVILLE RD.","13TH FLOOR",,"Pooled Investment Fund",,"20910","","","","","","","",""
