"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001143192-12-000004",-1,"0001143192","LOS ANGELES","CAPITAL GUARDIAN U.S. CORE FIXED-INCOME FUND FOR TAX-EXEMPT TRUSTS","[]","2012-03-05","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1143192/000114319212000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH HOPE STREET","55TH FLOOR",,"Pooled Investment Fund",,"900711447","","","","","","","",""
"0001143192-16-000001",-1,"0001143192","IRVINE","Capital Group US Core Fixed-Income Common Trust (US)","[]","2016-04-27","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1143192/000114319216000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001143192-13-000001",-1,"0001143192","LOS ANGELES","CAPITAL GUARDIAN U.S. CORE FIXED-INCOME FUND FOR TAX-EXEMPT TRUSTS","[]","2013-02-04","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1143192/000114319213000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH HOPE STREET","55TH FLOOR",,"Pooled Investment Fund",,"900711447","","","","","","","",""
"0001157869-14-000003",-1,"0001143192","LOS ANGELES","CAPITAL GUARDIAN U.S. CORE FIXED-INCOME FUND FOR TAX-EXEMPT TRUSTS","[]","2014-02-11","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1143192/000115786914000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH HOPE STREET","55TH FLOOR",,"Pooled Investment Fund",,"900711447","","","","","","","",""
"0001157869-09-000009",-1,"0001143192","LOS ANGELES","CAPITAL GUARDIAN US INVESTMENT GRADE FIXED INCOME FUND FOR T","[]","2009-03-16","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1143192/000115786909000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH HOPE STREET","55TH FLOOR",,"Pooled Investment Fund",,"900711447","","","","","","","",""
"0001143192-12-000001",-1,"0001143192","LOS ANGELES","CAPITAL GUARDIAN US INVESTMENT GRADE FIXED INCOME FUND FOR T","[]","2012-02-08","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1143192/000114319212000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH HOPE STREET","55TH FLOOR",,"Pooled Investment Fund",,"900711447","","","","","","","",""
"0001241638-10-000014",-1,"0001143192","LOS ANGELES","CAPITAL GUARDIAN US INVESTMENT GRADE FIXED INCOME FUND FOR T","[]","2010-03-10","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1143192/000124163810000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH HOPE STREET","55TH FLOOR",,"Pooled Investment Fund",,"900711447","","","","","","","",""
"0001157869-15-000002",-1,"0001143192","IRVINE","Capital Group US Core Fixed-Income Common Trust (US)","[]","2015-04-29","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1143192/000115786915000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001143192-20-000001",-1,"0001143192","IRVINE","Capital Group US Core Fixed-Income Common Trust (US)","[]","2020-04-17 14:06:46","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1143192/000114319220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001157869-19-000004",-1,"0001143192","IRVINE","Capital Group US Core Fixed-Income Common Trust (US)","[]","2019-07-29 12:13:38","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1143192/000115786919000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001457813-11-000004",-1,"0001143192","LOS ANGELES","CAPITAL GUARDIAN US INVESTMENT GRADE FIXED INCOME FUND FOR T","[]","2011-02-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1143192/000145781311000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH HOPE STREET","55TH FLOOR",,"Pooled Investment Fund",,"900711447","","","","","","","",""
"0001245901-14-000009",-1,"0001143192","IRVINE","Capital Group US Core Fixed-Income Common Trust (US)","[]","2014-05-01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1143192/000124590114000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001143192-17-000002",-1,"0001143192","IRVINE","Capital Group US Core Fixed-Income Common Trust (US)","[]","2017-04-26 20:00:31","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1143192/000114319217000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001143202-19-000008",-1,"0001143192","IRVINE","Capital Group US Core Fixed-Income Common Trust (US)","[]","2019-04-22 18:48:55","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1143192/000114320219000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001143192-21-000001",-1,"0001143192","IRVINE","Capital Group US Core Fixed-Income Common Trust (US)","[]","2021-04-15 17:37:54","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1143192/000114319221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
