"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001437377-10-000004",10000000,"0001437377","NEW YORK","PAYFONE INC","[]","2010-03-09","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437377/000143737710000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"137 FIFTH AVENUE, 10TH FLOOR","",,"Equity",,"10010","","","","","","","",""
"0001437377-10-000006",11185000,"0001437377","NEW YORK","PAYFONE INC","[]","2010-07-29","D/A","Other Technology",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437377/000143737710000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"27 W. 24TH STREET, SUITE 302","",,"Equity",,"10010","","","","","","","",""
"0001437377-15-000001",5000000,"0001437377","NEW YORK","PAYFONE INC","[""506b""]","2015-05-28","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437377/000143737715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"215 Park Avenue South","11th Floor",,"Debt",,"10003","","","","","","","",""
"0001437377-15-000002",7500000,"0001437377","NEW YORK","PAYFONE INC","[""506b""]","2015-10-16","D/A","Other Technology",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437377/000143737715000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"215 Park Avenue South","11th Floor",,"Debt",,"10003","","","","","","","",""
"0001437377-23-000003",43910360,"0001437377","NEW YORK","Prove Identity, Inc.","[""506b""]","2023-10-27 17:31:36","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437377/000143737723000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"245 FIFTH AVENUE","20th Floor",,"Equity",,"10016","","","","","","","",""
"0001437377-13-000001",10000000,"0001437377","NEW YORK","PAYFONE INC","[""506b""]","2013-10-18","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437377/000143737713000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"215 Park Avenue South","Suite 1101",,"Equity",,"10003","","","","","","","",""
"0001437377-16-000003",31080524,"0001437377","NEW YORK","PAYFONE INC","[""506b""]","2016-07-05 14:20:36","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437377/000143737716000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"245 Fifth Avenue, Suite 1104","",,"Equity",,"10016","","","","","","","",""
"0001437377-18-000004",22999620,"0001437377","NEW YORK","PAYFONE INC","[""506b""]","2018-02-22 11:56:23","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437377/000143737718000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"245 FIFTH AVENUE, SUITE 1104","",,"Equity",,"10016","","","","","","","",""
"0001437377-11-000001",21616950,"0001437377","NEW YORK","PAYFONE INC","[]","2011-04-22","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437377/000143737711000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"27 W. 24TH STREET, SUITE 302","",,"Equity",,"10010","","","","","","","",""
"0001437377-20-000001",96281665,"0001437377","NEW YORK","PAYFONE INC","[""506b""]","2020-06-19 16:02:52","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437377/000143737720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"245 FIFTH AVENUE, SUITE 1104","",,"Equity",,"10016","","","","","","","",""
"0001437377-19-000001",15143305,"0001437377","NEW YORK","PAYFONE INC","[""506b""]","2019-04-24 13:47:48","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437377/000143737719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"245 FIFTH AVENUE, SUITE 1104","",,"Equity",,"10016","","","","","","","",""
