"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001809352-20-000001",7500000,"0001809352","ATLANTA","FirstChoice Capital, Inc.","[""506c""]","2020-04-16 20:37:59","D","Commercial",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809352/000180935220000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2870 PEACHTREE RD.","UNIT 815",,"Equity",,"30305","","","","","","","",""
"0001809352-22-000002",2500000,"0001809352","ATLANTA","FirstChoice Capital, Inc.","[""506c""]","2022-07-29 16:09:11","D","Retailing",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809352/000180935222000002/xslFormDX01/primary_doc.html","No Revenues",,,"2870 PEACHTREE RD.","UNIT 815",,"Debt",,"30305","","","","","","","",""
"0001809352-23-000012",2500000,"0001809352","ATLANTA","FirstChoice Capital, Inc.","[""506c""]","2023-01-17 19:28:38","D","Retailing",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809352/000180935223000012/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2870 PEACHTREE RD.","UNIT 815",,"Debt",,"30305","","","","","","","",""
"0001809352-20-000004",1800000,"0001809352","ATLANTA","FirstChoice Capital, Inc.","[""506c""]","2020-04-17 21:02:49","D","Commercial",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809352/000180935220000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2870 PEACHTREE RD.","UNIT 815",,"Debt",,"30305","","","","","","","",""
"0001809352-22-000004",10000000,"0001809352","ATLANTA","FirstChoice Capital, Inc.","[""506c""]","2022-08-01 16:54:31","D","Residential",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809352/000180935222000004/xslFormDX01/primary_doc.html","No Revenues",,,"2870 PEACHTREE RD.","UNIT 815",,"Equity",,"30305","","","","","","","",""
"0001809352-23-000021",500000,"0001809352","ATLANTA","FirstChoice Capital, Inc.","[""504"",""506c""]","2023-03-21 07:56:34","D","Business Services",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809352/000180935223000021/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2870 PEACHTREE RD.","UNIT 815",,"Debt",,"30305","","","","","","","",""
"0001809352-21-000001",2500000,"0001809352","ATLANTA","FirstChoice Capital, Inc.","[""506c""]","2021-12-01 18:40:45","D","Retailing",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809352/000180935221000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2870 PEACHTREE RD.","UNIT 815",,"Debt",,"30305","","","","","","","",""
"0001809352-20-000005",2000000,"0001809352","ATLANTA","FirstChoice Capital, Inc.","[""506c""]","2020-04-17 21:22:04","D","Commercial",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809352/000180935220000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2870 PEACHTREE RD.","UNIT 815",,"Equity",,"30305","","","","","","","",""
"0001809352-22-000003",1000000,"0001809352","ATLANTA","FirstChoice Capital, Inc.","[""504"",""504.1""]","2022-08-01 16:39:18","D","Business Services",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809352/000180935222000003/xslFormDX01/primary_doc.html","No Revenues",,,"2870 PEACHTREE RD.","UNIT 815",,"Debt",,"30305","","","","","","","",""
"0001809352-23-000020",1500000,"0001809352","ATLANTA","FirstChoice Capital, Inc.","[""506b""]","2023-03-21 07:14:31","D","Business Services",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809352/000180935223000020/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2870 PEACHTREE RD.","UNIT 815",,"Debt",,"30305","","","","","","","",""
"0001974135-23-000004",2100000,"0001809352","ATLANTA","FirstChoice Capital, Inc.","[""506c""]","2023-07-03 18:59:50","D","Retailing",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809352/000197413523000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2870 PEACHTREE RD.","UNIT 815",,"Debt",,"30305","","","","","","","",""
"0001809352-20-000003",500000,"0001809352","ATLANTA","FirstChoice Capital, Inc.","[""504""]","2020-04-17 20:50:02","D","Commercial",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809352/000180935220000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2870 PEACHTREE RD.","UNIT 815",,"Debt",,"30305","","","","","","","",""
"0001809352-21-000002",1000000,"0001809352","ATLANTA","FirstChoice Capital, Inc.","[""504""]","2021-12-01 19:22:14","D","Business Services",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809352/000180935221000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2870 PEACHTREE RD.","UNIT 815",,"Debt",,"30305","","","","","","","",""
"0001809352-22-000005",4000000,"0001809352","ATLANTA","FirstChoice Capital, Inc.","[""504""]","2022-08-05 18:08:57","D","Business Services",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809352/000180935222000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2870 PEACHTREE RD.","UNIT 815",,"Equity",,"30305","","","","","","","",""
"0001809352-23-000010",1500000,"0001809352","ATLANTA","FirstChoice Capital, Inc.","[""506c""]","2023-01-17 18:40:34","D","Business Services",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809352/000180935223000010/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2870 PEACHTREE RD.","UNIT 815",,"Debt",,"30305","","","","","","","",""
"0001809352-23-000022",1000000,"0001809352","Conyers","FirstChoice Capital, Inc.","[""506c""]","2023-03-21 08:07:32","D","Business Services",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809352/000180935223000022/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2997 HAPPY HOLLOW DR SE","",,"Debt",,"30094","","","","","","","",""
"0001809352-20-000002",2000000,"0001809352","ATLANTA","FirstChoice Capital, Inc.","[""506c""]","2020-04-17 20:36:28","D","Commercial",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809352/000180935220000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2870 PEACHTREE RD.","UNIT 815",,"Equity",,"30305","","","","","","","",""
"0001809352-22-000001",2000000,"0001809352","ATLANTA","FirstChoice Capital, Inc.","[""506b""]","2022-01-31 19:56:18","D","Commercial",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809352/000180935222000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2870 PEACHTREE RD.","UNIT 815",,"Debt",,"30305","","","","","","","",""
"0001809352-23-000011",5000000,"0001809352","ATLANTA","FirstChoice Capital, Inc.","[""506c""]","2023-01-17 19:22:32","D","Residential",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809352/000180935223000011/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2870 PEACHTREE RD.","UNIT 815",,"Debt",,"30305","","","","","","","",""
"0001809352-21-000003",1500000,"0001809352","ATLANTA","FirstChoice Capital, Inc.","[""504""]","2021-12-01 19:31:59","D","Business Services",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809352/000180935221000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2870 PEACHTREE RD.","UNIT 815",,"Debt",,"30305","","","","","","","",""
"0001809352-23-000023",500000,"0001809352","ATLANTA","FirstChoice Capital, Inc.","[""504"",""506b""]","2023-04-17 08:47:56","D","Business Services",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809352/000180935223000023/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2870 PEACHTREE RD.","UNIT 815",,"Equity",,"30305","","","","","","","",""
"0001809352-24-000002",5400000,"0001809352","CONYERS","FirstChoice Capital, Inc.","[""506c""]","2024-04-26 14:25:56","D","Retailing",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809352/000180935224000002/xslFormDX01/primary_doc.html","No Revenues",,,"2997 HAPPY HOLLOW DR SE","",,"Debt",,"30094","","","","","","","",""
