"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001796837-20-000017",80925660,"0001796837","OAK BROOK","Midwest Senior Living Portfolio DST","[""506b""]","2020-07-02 15:21:54","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796837/000179683720000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001796837-20-000024",80925660,"0001796837","OAK BROOK","Midwest Senior Living Portfolio DST","[""506b""]","2020-09-18 10:08:32","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796837/000179683720000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001796837-20-000005",80925660,"0001796837","OAK BROOK","Midwest Senior Living Portfolio DST","[""506b""]","2020-02-26 11:33:16","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796837/000179683720000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001796837-20-000012",80925660,"0001796837","OAK BROOK","Midwest Senior Living Portfolio DST","[""506b""]","2020-05-08 11:35:03","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796837/000179683720000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001796837-20-000019",80925660,"0001796837","OAK BROOK","Midwest Senior Living Portfolio DST","[""506b""]","2020-07-24 11:10:18","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796837/000179683720000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001796837-20-000014",80925660,"0001796837","OAK BROOK","Midwest Senior Living Portfolio DST","[""506b""]","2020-06-02 11:14:31","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796837/000179683720000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001796837-20-000021",80925660,"0001796837","OAK BROOK","Midwest Senior Living Portfolio DST","[""506b""]","2020-08-14 09:29:56","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796837/000179683720000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001796837-20-000007",80925660,"0001796837","OAK BROOK","Midwest Senior Living Portfolio DST","[""506b""]","2020-03-18 14:11:36","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796837/000179683720000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001796837-20-000002",80925660,"0001796837","OAK BROOK","Midwest Senior Living Portfolio DST","[""506b""]","2020-01-24 13:33:43","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796837/000179683720000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001796837-20-000003",80925660,"0001796837","OAK BROOK","Midwest Senior Living Portfolio DST","[""506b""]","2020-02-05 12:27:01","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796837/000179683720000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001796837-20-000008",80925660,"0001796837","OAK BROOK","Midwest Senior Living Portfolio DST","[""506b""]","2020-03-27 10:54:50","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796837/000179683720000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001796837-20-000010",80925660,"0001796837","OAK BROOK","Midwest Senior Living Portfolio DST","[""506b""]","2020-04-17 11:22:20","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796837/000179683720000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001796837-20-000027",80925660,"0001796837","OAK BROOK","Midwest Senior Living Portfolio DST","[""506b""]","2020-10-30 09:52:09","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796837/000179683720000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001796837-20-000015",80925660,"0001796837","OAK BROOK","Midwest Senior Living Portfolio DST","[""506b""]","2020-06-12 10:54:34","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796837/000179683720000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001796837-20-000022",80925660,"0001796837","OAK BROOK","Midwest Senior Living Portfolio DST","[""506b""]","2020-08-26 13:48:21","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796837/000179683720000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001796837-20-000016",80925660,"0001796837","OAK BROOK","Midwest Senior Living Portfolio DST","[""506b""]","2020-06-24 10:24:53","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796837/000179683720000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001796837-20-000023",80925660,"0001796837","OAK BROOK","Midwest Senior Living Portfolio DST","[""506b""]","2020-09-04 09:59:11","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796837/000179683720000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001796837-20-000028",80925660,"0001796837","OAK BROOK","Midwest Senior Living Portfolio DST","[""506b""]","2020-11-04 10:33:30","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796837/000179683720000028/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001796837-20-000004",80925660,"0001796837","OAK BROOK","Midwest Senior Living Portfolio DST","[""506b""]","2020-02-14 11:55:33","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796837/000179683720000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001796837-20-000009",80925660,"0001796837","OAK BROOK","Midwest Senior Living Portfolio DST","[""506b""]","2020-04-08 12:02:17","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796837/000179683720000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001796837-20-000011",80925660,"0001796837","OAK BROOK","Midwest Senior Living Portfolio DST","[""506b""]","2020-04-29 10:50:58","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796837/000179683720000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001796837-20-000025",80925660,"0001796837","OAK BROOK","Midwest Senior Living Portfolio DST","[""506b""]","2020-10-21 09:49:13","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796837/000179683720000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001796837-20-000018",80925660,"0001796837","OAK BROOK","Midwest Senior Living Portfolio DST","[""506b""]","2020-07-15 11:07:30","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796837/000179683720000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001796837-20-000020",80925660,"0001796837","OAK BROOK","Midwest Senior Living Portfolio DST","[""506b""]","2020-08-05 10:02:40","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796837/000179683720000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001796837-19-000001",80925660,"0001796837","OAK BROOK","Midwest Senior Living Portfolio DST","[""506b""]","2019-12-31 09:21:59","D","Other Real Estate",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796837/000179683719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001796837-20-000013",80925660,"0001796837","OAK BROOK","Midwest Senior Living Portfolio DST","[""506b""]","2020-05-20 11:05:05","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796837/000179683720000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001796837-20-000001",80925660,"0001796837","OAK BROOK","Midwest Senior Living Portfolio DST","[""506b""]","2020-01-10 16:00:56","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796837/000179683720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001796837-20-000006",80925660,"0001796837","OAK BROOK","Midwest Senior Living Portfolio DST","[""506b""]","2020-03-06 10:48:12","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796837/000179683720000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
