"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-24-000593",,"0002009975","Chicago","Nebulonium Inc.",,"2024-05-10 19:16:02","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2009975/000167025424000593/xslC_X01/primary_doc.html",,,,"222 W. Merchandise Mart Plaza","Ste. 1212",,,,"60654","","","","","","","",""
"0001670254-24-000592",,"0001694315","Atlanta","Knockaway, Inc.",,"2024-05-10 18:52:19","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694315/000167025424000592/xslC_X01/primary_doc.html",,,,"309 East Paces Ferry Rd NE","Suite 400",,,,"30305","","","","","","","",""
"0001670254-24-000589",,"0002023045","Santa Rosa","Make Community LLC",,"2024-05-10 18:40:28","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023045/000167025424000589/xslC_X01/primary_doc.html",,,,"150 Todd Road",,,,,"95407","","","","","","","",""
"0001670254-24-000587",,"0002023046","San Jose","Dashboard Story, Inc.",,"2024-05-10 18:06:25","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023046/000167025424000587/xslC_X01/primary_doc.html",,,,"18 South 2nd Street",,,,,"95113","","","","","","","",""
"0001213900-24-041799",,"0001452804","Bedminster","Retrieve Medical Holdings, Inc.",,"2024-05-10 16:57:50","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452804/000121390024041799/xslC_X01/primary_doc.html",,,,"376 Main Street","SUITE 100",,,,"07921","","","","","","","",""
"0001665160-24-000827",,"0001764410","San Diego","Look Sharp Labs, Inc.",,"2024-05-10 15:36:30","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764410/000166516024000827/xslC_X01/primary_doc.html",,,,"8280 Clairemont Mesa Blvd, Suite 112",,,,,"92105","","","","","","","",""
"0001670254-24-000584",,"0001588286","San Francisco","Lit Motors Corporation",,"2024-05-10 15:26:44","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588286/000167025424000584/xslC_X01/primary_doc.html",,,,"188 Southpark St. Unit 12",,,,,"94107","","","","","","","",""
"0001665160-24-000825",,"0001971963","PALO ALTO","BuildClub, Inc.",,"2024-05-10 13:15:06","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1971963/000166516024000825/xslC_X01/primary_doc.html",,,,"530 LYTTON AVENUE, 2ND FLOOR",,,,,"94301","","","","","","","",""
"0001670254-24-000582",,"0001716708","Oakland","Osmo Systems, Inc",,"2024-05-10 12:47:49","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716708/000167025424000582/xslC_X01/primary_doc.html",,,,"2648 International Blvd Ste 115",,,,,"94601","","","","","","","",""
"0001670254-24-000580",,"0002022950","LOS ANGELES","Voodoo Scientific USA, Inc.",,"2024-05-09 20:27:30","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022950/000167025424000580/xslC_X01/primary_doc.html",,,,"1171 W PASEO DEL MAR",,,,,"90731","","","","","","","",""
"0001670254-24-000579",,"0002016989",,"Coexist Build LLC",,"2024-05-09 20:11:44","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001670254-24-000578",,"0002016989",,"Coexist Build LLC",,"2024-05-09 20:09:38","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001670254-24-000576",,"0001691595","Silver Spring","Neighborhood Sun Benefit Corp",,"2024-05-09 19:43:19","C",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691595/000167025424000576/xslC_X01/primary_doc.html",,,,"8455 Colesville Rd., Suite 1025,",,,,,"20910","","","","","","","",""
"0001477932-24-002642",,"0001989655","LAS VEGAS","3 Keys Communities, LLC",,"2024-05-09 17:59:10","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989655/000147793224002642/xslC_X01/primary_doc.html",,,,"230 W CHICAGO","UNIT 1",,,,"89102","","","","","","","",""
"0001669191-24-000529",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2024-05-09 17:19:38","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919124000529/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-24-000527",,"0002000084","Las Vegas","STASH 2 The Heartless LLC",,"2024-05-09 17:14:54","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2000084/000166919124000527/xslC_X01/primary_doc.html",,,,"6671 South Las Vegas Boulevard","Building D, Suite 201",,,,"89119","","","","","","","",""
"0002009571-24-000002",,"0002009571","Jenks","Plainview Beef Co LLC",,"2024-05-09 16:11:01","C",,,,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2009571/000200957124000002/xslC_X01/primary_doc.html",,,,"12501 S Florence",,,,,"74037","","","","","","","",""
"0002022041-24-000001",,"0002022041","WASHINGTON","Krishi Janani PBC",,"2024-05-09 15:44:27","C",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022041/000202204124000001/xslC_X01/primary_doc.html",,,,"1629 K STREET NW","SUITE 300",,,,"20006","","","","","","","",""
"0002021387-24-000001",,"0002021387","DETROIT","Pietrzyk Foods LLC",,"2024-05-09 14:45:26","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021387/000202138724000001/xslC_X01/primary_doc.html",,,,"1429 GRATIOT AVE","STE 109",,,,"48207","","","","","","","",""
"0001644600-24-000053",,"0002008780","LEXINGTON","MRH CF, LLC",,"2024-05-09 14:28:08","C/A",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008780/000164460024000053/xslC_X01/primary_doc.html",,,,"2456 FORTUNE DR. SUITE 110",,,,,"40509","","","","","","","",""
"0002021564-24-000004",,"0002017511","FREDERICK","Bodega Brand LLC",,"2024-05-09 10:29:27","C",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017511/000202156424000004/xslC_X01/primary_doc.html",,,,"343 NORTH MARKET ST",,,,,"21701","","","","","","","",""
"0001899900-24-000001",,"0001899900","BOCA RATON","Cheyenne Legends, Inc.",,"2024-05-09 10:14:26","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1899900/000189990024000001/xslC_X01/primary_doc.html",,,,"21932 CANADENSIS CIRCLE",,,,,"33428","","","","","","","",""
"0002021564-24-000003",,"0002018290","RICHMOND","Riccobonos LLC",,"2024-05-09 10:14:07","C/A",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018290/000202156424000003/xslC_X01/primary_doc.html",,,,"719 NORTH MEADOW ST",,,,,"23220","","","","","","","",""
"0002021564-24-000002",,"0002021397","PHILADELPHIA","Random Tea Room",,"2024-05-09 10:10:01","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021397/000202156424000002/xslC_X01/primary_doc.html",,,,"713 N 4TH ST",,,,,"19123","","","","","","","",""
"0002021564-24-000001",,"0002021564","SAINT JOSEPH","Jupiter Moon LLC",,"2024-05-09 09:57:43","C",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021564/000202156424000001/xslC_X01/primary_doc.html",,,,"15 E MINNESOTA STREET","SUITE 108",,,,"56379","","","","","","","",""
"0002022754-24-000001",,"0002022754","SHERIDAN","Rickey Channel Drop LLC",,"2024-05-08 18:33:51","C",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022754/000202275424000001/xslC_X01/primary_doc.html",,,,"1309 COFFEEN AVE STE 1200",,,,,"82801","","","","","","","",""
"0001099910-24-000226",,"0002022596","Miami","Blue Mahoe Capital, Inc.",,"2024-05-08 16:40:41","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022596/000109991024000226/xslC_X01/primary_doc.html",,,,"1111 Brickell Ave","Floor 11",,,,"33131","","","","","","","",""
"0002022687-24-000001",,"0002022687","PORTLAND","Feed the Mass DNP",,"2024-05-08 16:08:45","C",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022687/000202268724000001/xslC_X01/primary_doc.html",,,,"80 NW DAVIS ST",,,,,"97209","","","","","","","",""
"0001670254-24-000568",,"0001797650",,"Woofy, Inc.",,"2024-05-08 13:57:32","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001096906-24-001059",,"0001996674","CORNELIUS","Ampicity, Inc",,"2024-05-08 13:25:55","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1996674/000109690624001059/xslC_X01/primary_doc.html",,,,"10415 BAILY ROAD","SUITE B",,,,"28031","","","","","","","",""
"0001746059-24-000121",,"0001988600",,"MUSHROOM CULTURE LLC",,"2024-05-08 12:08:25","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-24-000120",,"0002001035","BURBANK","Karis Family Daycare LLC",,"2024-05-08 11:48:22","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2001035/000174605924000120/xslC_X01/primary_doc.html",,,,"1713 W ALAMEDA AVE",,,,,"90404","","","","","","","",""
"0001670254-24-000567",,"0002022507","Phoenix","RadHash LTD.",,"2024-05-07 20:14:46","C",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022507/000167025424000567/xslC_X01/primary_doc.html",,,,"1141 E. Glendale Ave","#709",,,,"85020","","","","","","","",""
"0001807734-24-000004",,"0001957813","ALBANY","HAF Holdings II LLC",,"2024-05-07 14:45:05","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957813/000180773424000004/xslC_X01/primary_doc.html",,,,"89 LEXINGTON AVENUE",,,,,"12206","","","","","","","",""
"0001669191-24-000525",,"0002019495","Beltsville","Postseason, Inc.",,"2024-05-07 13:49:45","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019495/000166919124000525/xslC_X01/primary_doc.html",,,,"3904 Foreston Rd.",,,,,"20705","","","","","","","",""
"0001096906-24-001038",,"0002010344",,"SILVER DAVID, LLC",,"2024-05-07 13:46:04","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001670254-24-000566",,"0002015773","Highland Park","Biochar Life PBC",,"2024-05-07 12:08:06","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015773/000167025424000566/xslC_X01/primary_doc.html",,,,"434 Cedar Avenue",,,,,"08904","","","","","","","",""
"0002017918-24-000003",,"0002017918","WASHINGTON","BARREL RESERVE INVESTMENT LLC",,"2024-05-07 11:41:52","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017918/000201791824000003/xslC_X01/primary_doc.html",,,,"1200 9TH STREET NW",,,,,"20001","","","","","","","",""
"0001965001-24-000003",,"0001965001","CUMBERLAND","Charis Winery, Inc.",,"2024-05-07 09:55:20","C",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1965001/000196500124000003/xslC_X01/primary_doc.html",,,,"16 HOWARD STREET",,,,,"21502","","","","","","","",""
"0002022017-24-000001",,"0002022017","FORTH WORTH","GameStrong LiveStronger LLC",,"2024-05-07 09:15:53","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022017/000202201724000001/xslC_X01/primary_doc.html",,,,"10445 BEAR CREEK TRAIL",,,,,"76244","","","","","","","",""
"0001493152-24-017967",,"0001528098","CORONA","Saleen Automotive, Inc.",,"2024-05-06 19:14:03","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528098/000149315224017967/xslC_X01/primary_doc.html",,,,"2735 WARDLOW ROAD",,,,,"92882","","","","","","","",""
"0002021531-24-000001",,"0002021531","SHERIDAN","ClearValue Tax 3rd Channel Drop LLC",,"2024-05-06 18:14:44","C",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021531/000202153124000001/xslC_X01/primary_doc.html",,,,"1309 COFFEEN AVE","SUITE 1200",,,,"82801","","","","","","","",""
"0002022043-24-000001",,"0002022043","AUSTIN","Natchdaddy LLC",,"2024-05-06 18:13:35","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022043/000202204324000001/xslC_X01/primary_doc.html",,,,"4449 SACRED ARROW DRIVE",,,,,"78735","","","","","","","",""
"0001477932-24-002534",,"0002003225","BOCA RATON","Woodbrook Group Holdings, Inc.",,"2024-05-06 14:16:37","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2003225/000147793224002534/xslC_X01/primary_doc.html",,,,"433 Plaza Real, Suite 275",,,,,"33432","","","","","","","",""
"0001968090-24-000003",,"0001968090","Los Gatos","HUM Inc.",,"2024-05-06 13:40:32","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1968090/000196809024000003/xslC_X01/primary_doc.html",,,,"114 Cleland Avenue, Los Gatos, CA, USA","Suite 2",,,,"95030","","","","","","","",""
"0002019120-24-000001",,"0002019120","EUGENE","Neurosom, Inc.",,"2024-05-06 12:39:29","C",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019120/000201912024000001/xslC_X01/primary_doc.html",,,,"1776 MILLRACE DRIVE",,,,,"97403","","","","","","","",""
"0002018290-24-000002",,"0002017921","BROOKFIELD","el gaucho grill llc",,"2024-05-06 12:01:12","C/A",,,,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017921/000201829024000002/xslC_X01/primary_doc.html",,,,"17800 W BLUEMOUND RD.","STE 7",,,,"53045","","","","","","","",""
"0001669191-24-000523",,"0001874825","Middletown","Unum Health USA, Inc.",,"2024-05-06 11:29:38","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1874825/000166919124000523/xslC_X01/primary_doc.html",,,,"651 N Broad St","Suite 206",,,,"19709","","","","","","","",""
"0002018290-24-000001",,"0002018290","RICHMOND","Riccobonos LLC",,"2024-05-06 11:14:13","C",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018290/000201829024000001/xslC_X01/primary_doc.html",,,,"719 NORTH MEADOW ST",,,,,"23220","","","","","","","",""
"0001670254-24-000560",,"0002022168","Los Angeles","Upstander Eats, INC",,"2024-05-03 21:05:21","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022168/000167025424000560/xslC_X01/primary_doc.html",,,,"868 1/2 E Kensington Rd",,,,,"90026","","","","","","","",""
