"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213900-23-068268",3491483,"0001646188","WALTHAM","Ondas Holdings Inc.","[""506b""]","2023-08-16 17:03:43","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646188/000121390023068268/xslFormDX01/primary_doc.html","Decline to Disclose",,,"411 WAVERLEY OAKS ROAD","SUITE 114",,"Equity",,"02452","","","","","","","",""
"0001213900-20-022717",3000000,"0001646188","SUNNYVALE","Ondas Holdings Inc.","[""506b""]","2020-08-18 17:28:59","D","Telecommunications",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646188/000121390020022717/xslFormDX01/primary_doc.html","Decline to Disclose",,,"165 GIBRALTAR COURT","",,"Equity",,"94089","","","","","","","",""
"0001213900-20-025053",1435000,"0001646188","SUNNYVALE","Ondas Holdings Inc.","[""506b""]","2020-09-02 16:50:12","D","Telecommunications",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646188/000121390020025053/xslFormDX01/primary_doc.html","Decline to Disclose",,,"165 GIBRALTAR COURT","",,"Equity",,"94089","","","","","","","",""
"0001213900-19-025313",12500000,"0001646188","SUNNYVALE","Ondas Holdings Inc.","[""506b""]","2019-12-04 16:54:36","D/A","Telecommunications",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646188/000121390019025313/xslFormDX01/primary_doc.html","Decline to Disclose",,,"165 GIBRALTAR COURT","",,"Equity",,"94089","","","","","","","",""
"0001213900-24-021116",4500000,"0001646188","MARLBOROUGH","Ondas Holdings Inc.","[""506b""]","2024-03-08 17:16:59","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646188/000121390024021116/xslFormDX01/primary_doc.html","Decline to Disclose",,,"53 BRIGHAM STREET","UNIT 4",,"Option To Acquire",,"01752","","","","","","","",""
"0001213900-21-041096",-1,"0001646188","NANTUCKET","Ondas Holdings Inc.","[""506b""]","2021-08-09 17:15:27","D","Telecommunications",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646188/000121390021041096/xslFormDX01/primary_doc.html","Decline to Disclose",,,"61 OLD SOUTH ROAD","#495",,"Equity",,"02554","","","","","","","",""
"0001213900-19-019398",12500000,"0001646188","SUNNYVALE","Ondas Holdings Inc.","[""506b""]","2019-10-01 16:32:44","D","Telecommunications",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646188/000121390019019398/xslFormDX01/primary_doc.html","Decline to Disclose",,,"165 GIBRALTAR COURT","",,"Equity",,"94089","","","","","","","",""
"0001213900-23-068611",3491483,"0001646188","WALTHAM","Ondas Holdings Inc.","[""506b""]","2023-08-17 17:11:44","D/A","Other",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646188/000121390023068611/xslFormDX01/primary_doc.html","Decline to Disclose",,,"411 WAVERLEY OAKS ROAD","SUITE 114",,"Option To Acquire",,"02452","","","","","","","",""
"0001213900-22-019036",0,"0001646188","WALTHAM","Ondas Holdings Inc.","[""506b""]","2022-04-08 17:29:10","D","Telecommunications",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646188/000121390022019036/xslFormDX01/primary_doc.html","Decline to Disclose",,,"411 WAVERLEY OAKS ROAD","SUITE 114",,"Equity",,"02452","","","","","","","",""
"0001615774-18-010490",-1,"0001646188","SUNNYVALE","ZEV VENTURES INC.","[""506b""]","2018-10-04 16:32:34","D","Telecommunications",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646188/000161577418010490/xslFormDX01/primary_doc.html","Decline to Disclose",,,"687 N. PASTORIA AVE.","",,"Equity",,"94085","","","","","","","",""
"0001213900-23-063740",11508517,"0001646188","WALTHAM","Ondas Holdings Inc.","[""506b""]","2023-08-04 17:20:56","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646188/000121390023063740/xslFormDX01/primary_doc.html","Decline to Disclose",,,"411 WAVERLEY OAKS ROAD","SUITE 114",,"Option To Acquire",,"02452","","","","","","","",""
