"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001570398-22-000001",-1,"0001570398","LEWES","Shaked Opportunity Fund LP","[]","2022-03-29 12:20:35","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570398/000157039822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16192 COASTAL HIGHWAY","",,"Pooled Investment Fund",,"19958","","","","","","","",""
"0001570398-17-000001",-1,"0001570398","LEWES","Shaked Opportunity Fund LP","[]","2017-03-24 11:36:32","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570398/000157039817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16192 COASTAL HIGHWAY","",,"Pooled Investment Fund",,"19958","","","","","","","",""
"0001570398-13-000001",-1,"0001570398","LEWES","Shaked Opportunity Fund LP","[]","2013-03-26","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570398/000157039813000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16192 COASTAL HIGHWAY","",,"Pooled Investment Fund",,"19958","","","","","","","",""
"0001570398-18-000001",-1,"0001570398","LEWES","Shaked Opportunity Fund LP","[]","2018-03-23 10:18:35","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570398/000157039818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16192 COASTAL HIGHWAY","",,"Pooled Investment Fund",,"19958","","","","","","","",""
"0001570398-15-000001",-1,"0001570398","LEWES","Shaked Opportunity Fund LP","[]","2015-03-26","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570398/000157039815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16192 COASTAL HIGHWAY","",,"Pooled Investment Fund",,"19958","","","","","","","",""
"0001570398-21-000001",-1,"0001570398","LEWES","Shaked Opportunity Fund LP","[]","2021-03-30 12:02:29","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570398/000157039821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16192 COASTAL HIGHWAY","",,"Pooled Investment Fund",,"19958","","","","","","","",""
"0001570398-23-000001",-1,"0001570398","LEWES","Shaked Opportunity Fund LP","[]","2023-03-29 11:39:23","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570398/000157039823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16192 COASTAL HIGHWAY","",,"Pooled Investment Fund",,"19958","","","","","","","",""
"0001570398-14-000001",-1,"0001570398","LEWES","Shaked Opportunity Fund LP","[]","2014-03-26","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570398/000157039814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16192 COASTAL HIGHWAY","",,"Pooled Investment Fund",,"19958","","","","","","","",""
"0001570398-16-000002",-1,"0001570398","LEWES","Shaked Opportunity Fund LP","[]","2016-03-25","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570398/000157039816000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16192 COASTAL HIGHWAY","",,"Pooled Investment Fund",,"19958","","","","","","","",""
"0001570398-20-000001",-1,"0001570398","LEWES","Shaked Opportunity Fund LP","[]","2020-03-27 14:44:30","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570398/000157039820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16192 COASTAL HIGHWAY","",,"Pooled Investment Fund",,"19958","","","","","","","",""
"0001570398-19-000001",-1,"0001570398","LEWES","Shaked Opportunity Fund LP","[]","2019-03-25 11:49:59","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570398/000157039819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16192 COASTAL HIGHWAY","",,"Pooled Investment Fund",,"19958","","","","","","","",""
"0001570398-24-000001",-1,"0001570398","LEWES","Shaked Opportunity Fund LP","[]","2024-03-29 12:56:00","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570398/000157039824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16192 COASTAL HIGHWAY","",,"Pooled Investment Fund",,"19958","","","","","","","",""
