"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001409036-10-000004",160721,"0001409036","Vancouver","Tarsis Resources Ltd.","[]","2010-10-22","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1409036/000140903610000004/xslFormDX01/primary_doc.html","No Revenues",,,"Suite 1103","750 West Pendor Street",,"Equity",,"V6C 2T8","","","","","","","",""
"0001409036-14-000003",108775,"0001409036","Vancouver","Tarsis Resources Ltd.","[""506b""]","2014-09-12","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1409036/000140903614000003/xslFormDX01/primary_doc.html","No Revenues",,,"Suite 1103","750 WEST PENDER STREET",,"Equity",,"V6C 2T8","","","","","","","",""
"0001140361-17-012116",38319,"0001409036","VANCOUVER","Alianza Minerals Ltd.","[""506b""]","2017-03-15 16:09:56","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1409036/000114036117012116/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 410, 325 HOWE STREET","",,"Equity",,"V6C 1Z7","","","","","","","",""
"0001409036-15-000003",258825,"0001409036","Vancouver","Alianza Minerals Ltd.","[""506b""]","2015-05-07","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1409036/000140903615000003/xslFormDX01/primary_doc.html","No Revenues",,,"SUITE 410","325 HOWE STREET",,"Equity",,"V6C 1Z7","","","","","","","",""
"0000912282-23-000440",6380,"0001409036","Vancouver","Silver North Resources Ltd.","[""506b""]","2023-10-25 16:35:24","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1409036/000091228223000440/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 - 325 Howe Street","",,"Equity",,"V6C 1Z7","","","","","","","",""
"0001409036-12-000003",1346400,"0001409036","Vancouver","Tarsis Resources Ltd.","[]","2012-10-15","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1409036/000140903612000003/xslFormDX01/primary_doc.html","No Revenues",,,"Suite 1103","750 West Pendor Street",,"Equity",,"V6C 2T8","","","","","","","",""
"0001409036-13-000001",255271,"0001409036","Vancouver","Tarsis Resources Ltd.","[""506b""]","2013-12-19","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1409036/000140903613000001/xslFormDX01/primary_doc.html","No Revenues",,,"Suite 1103","750 West Pender Street",,"Equity",,"V6C 2T8","","","","","","","",""
"0001567619-20-005727",1215349,"0001409036","VANCOUVER","Alianza Minerals Ltd.","[""506b""]","2020-03-05 16:01:20","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1409036/000156761920005727/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 410","325 HOWE STREET",,"Equity",,"V6C 1Z7","","","","","","","",""
"0000912282-24-000383",10955,"0001409036","Vancouver","Silver North Resources Ltd.","[""506b""]","2024-04-17 13:21:37","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1409036/000091228224000383/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 - 325 Howe Street","",,"Equity",,"V6C 1Z7","","","","","","","",""
"0001409036-12-000001",78624,"0001409036","Vancouver","Tarsis Resources Ltd.","[]","2012-02-20","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1409036/000140903612000001/xslFormDX01/primary_doc.html","No Revenues",,,"Suite 1103","750 West Pendor Street",,"Equity",,"V6C 2T8","","","","","","","",""
"0001409036-14-000001",40717,"0001409036","Vancouver","Tarsis Resources Ltd.","[""506b""]","2014-03-24","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1409036/000140903614000001/xslFormDX01/primary_doc.html","No Revenues",,,"Suite 1103","750 West Pendor Street",,"Equity",,"V6C 2T8","","","","","","","",""
"0001567619-20-017751",19083,"0001409036","VANCOUVER","Alianza Minerals Ltd.","[""506b""]","2020-10-13 14:01:25","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1409036/000156761920017751/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 410","325 HOWE STREET",,"Equity",,"V6C 1Z7","","","","","","","",""
"0001567619-22-011607",125238,"0001409036","VANCOUVER","Alianza Minerals Ltd.","[""506b""]","2022-05-24 13:49:57","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1409036/000156761922011607/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 410","325 HOWE STREET",,"Equity",,"V6C 1Z7","","","","","","","",""
"0001567619-19-014679",154262,"0001409036","VANCOUVER","Alianza Minerals Ltd.","[""506b""]","2019-07-11 17:09:32","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1409036/000156761919014679/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 410","325 HOWE STREET",,"Equity",,"V6C 1Z7","","","","","","","",""
