"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001435030-19-000001",-1,"0001435030","DENVER","CRESCAT GLOBAL MACRO FUND LP","[""506c""]","2019-07-11 14:45:41","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435030/000143503019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1560 BROADWAY","SUITE 2270",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001435030-11-000001",-1,"0001435030","DENVER","CRESCAT GLOBAL MACRO FUND LP","[]","2011-05-09","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435030/000143503011000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 2270","1560 Broadway",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001442351-13-000002",-1,"0001435030","DENVER","CRESCAT GLOBAL MACRO FUND LP","[]","2013-05-31","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435030/000144235113000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1560 Broadway","Suite 2270",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001435030-12-000001",-1,"0001435030","DENVER","CRESCAT GLOBAL MACRO FUND LP","[]","2012-05-09","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435030/000143503012000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1690","1225 SEVENTEENTH STREET",,"Pooled Investment Fund",,"80202-5534","","","","","","","",""
"0001435030-16-000003",-1,"0001435030","DENVER","CRESCAT GLOBAL MACRO FUND LP","[""506c""]","2016-05-20","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435030/000143503016000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1560 BROADWAY","SUITE 2270",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001442351-18-000002",-1,"0001435030","DENVER","CRESCAT GLOBAL MACRO FUND LP","[""506c""]","2018-05-02 13:18:10","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435030/000144235118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1560 BROADWAY","SUITE 2270",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001435030-22-000001",-1,"0001435030","Denver","CRESCAT GLOBAL MACRO FUND LP","[""506c""]","2022-09-27 13:01:57","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435030/000143503022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 Cook Street","Suite 100",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0001435030-09-000002",-1,"0001435030","DENVER","CRESCAT GLOBAL MACRO FUND LP","[]","2009-05-18","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435030/000143503009000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1690","1225 SEVENTEENTH STREET",,"Pooled Investment Fund",,"80202-5534","","","","","","","",""
"0001442351-10-000002",-1,"0001435030","DENVER","CRESCAT GLOBAL MACRO FUND LP","[]","2010-05-13","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435030/000144235110000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1690","1225 SEVENTEENTH STREET",,"Pooled Investment Fund",,"80202-5534","","","","","","","",""
"0001435030-14-000004",-1,"0001435030","DENVER","CRESCAT GLOBAL MACRO FUND LP","[""506c""]","2014-06-26","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435030/000143503014000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1560 BROADWAY","SUITE 2270",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001435030-21-000001",-1,"0001435030","DENVER","CRESCAT GLOBAL MACRO FUND LP","[""506c""]","2021-09-27 15:30:10","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435030/000143503021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 COOK STREET","SUITE 100",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0001435030-23-000002",-1,"0001435030","Denver","CRESCAT GLOBAL MACRO FUND LP","[""506c""]","2023-09-27 15:39:53","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435030/000143503023000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 Cook Street","Suite 100",,"Pooled Investment Fund",,"80206","","","","","","","",""
