"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001161697-15-000466",1500000,"0001161582","SEATTLE","GROWLIFE, INC.","[""506b""]","2015-10-29","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169715000466/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 UNION STREET","SUITE 810",,"Equity",,"98101","","","","","","","",""
"0001161582-11-000003",166228809,"0001161582","WOODLAND HILLS","PHOTOTRON HOLDINGS, INC.","[]","2011-03-24","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116158211000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20259 VENTURA BOULEVARD","",,"Equity",,"91364","","","","","","","",""
"0001079974-14-000058",40000000,"0001161582","WOODLAND HILLS","GROWLIFE, INC.","[""506b""]","2014-01-22","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000107997414000058/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20301 VENTURA BLVD., SUITE 126","",,"Debt",,"91364","","","","","","","",""
"0001161697-14-000247",516013,"0001161582","WOODLAND HILLS","GROWLIFE, INC.","[""506b""]","2014-06-12","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169714000247/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20301 VENTURA BLVD.","SUITE 126",,"Equity",,"91364","","","","","","","",""
"0001161697-14-000297",575942,"0001161582","WOODLAND HILLS","GROWLIFE, INC.","[""506b""]","2014-07-03","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169714000297/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20301 VENTURA BLVD.","SUITE 126",,"Equity",,"91364","","","","","","","",""
"0001161697-14-000312",133676,"0001161582","WOODLAND HILLS","GROWLIFE, INC.","[""506b""]","2014-07-03","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169714000312/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20301 VENTURA BLVD.","SUITE 126",,"Equity",,"91364","","","","","","","",""
"0001161697-15-000276",171000,"0001161582","SEATTLE","GROWLIFE, INC.","[""506b""]","2015-06-26","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169715000276/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 UNION STREET","SUITE 810",,"Equity",,"98101","","","","","","","",""
"0001161697-16-000793",20000,"0001161582","SEATTLE","GROWLIFE, INC.","[""506b""]","2016-04-19","D/A","Other Technology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169716000793/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 UNION STREET","SUITE 810",,"Equity",,"98101","","","","","","","",""
"0001161697-16-001169",235682,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2016-10-28 16:16:24","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169716001169/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-17-000212",27000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2017-05-01 16:32:27","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169717000212/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-17-000558",43482,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2017-12-22 16:07:44","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169717000558/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-18-000018",1105000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2018-01-03 12:37:08","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169718000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Debt",,"98033","","","","","","","",""
"0001161697-20-000080",555000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2020-02-07 16:16:19","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169720000080/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Debt",,"98033","","","","","","","",""
"0001161697-19-000364",1105000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2019-09-06 08:28:01","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169719000364/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Debt",,"98033","","","","","","","",""
"0001161697-19-000100",1000000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2019-03-08 09:00:22","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169719000100/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161582-12-000003",19210000,"0001161582","GARDENA","PHOTOTRON HOLDINGS, INC.","[]","2012-05-10","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116158212000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"717 E. GARDENA BLVD.","",,"Equity",,"90248","","","","","","","",""
"0001161697-14-000326",67613,"0001161582","SEATTLE","GROWLIFE, INC.","[""506b""]","2014-07-14","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169714000326/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 UNION STREET","SUITE 406",,"Equity",,"98101","","","","","","","",""
"0001161697-14-000321",84138,"0001161582","SEATTLE","GROWLIFE, INC.","[""506b""]","2014-07-09","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169714000321/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 UNION STREET","SUITE 406",,"Equity",,"98101","","","","","","","",""
"0001161697-14-000299",2421871,"0001161582","WOODLAND HILLS","GROWLIFE, INC.","[""506b""]","2014-07-03","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169714000299/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20301 VENTURA BLVD.","SUITE 126",,"Equity",,"91364","","","","","","","",""
"0001161697-14-000302",1352494,"0001161582","WOODLAND HILLS","GROWLIFE, INC.","[""506b""]","2014-07-03","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169714000302/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20301 VENTURA BLVD.","SUITE 126",,"Equity",,"91364","","","","","","","",""
"0001161697-15-000336",100000,"0001161582","SEATTLE","GROWLIFE, INC.","[""506b""]","2015-08-12","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169715000336/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 UNION STREET","SUITE 810",,"Equity",,"98101","","","","","","","",""
"0001161697-16-000649",15000,"0001161582","SEATTLE","GROWLIFE, INC.","[""506b""]","2016-01-28","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169716000649/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 UNION STREET","SUITE 810",,"Equity",,"98101","","","","","","","",""
"0001161697-16-000738",217478,"0001161582","SEATTLE","GROWLIFE, INC.","[""506b""]","2016-03-17","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169716000738/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 UNION STREET","SUITE 810",,"Equity",,"98101","","","","","","","",""
"0001161697-16-000980",90000,"0001161582","SEATTLE","GROWLIFE, INC.","[""506b""]","2016-07-12 17:55:44","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169716000980/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 UNION STREET","SUITE 810",,"Equity",,"98101","","","","","","","",""
"0001161697-16-001111",235660,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2016-10-11 16:20:48","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169716001111/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-18-000080",153205,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2018-02-08 18:03:03","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169718000080/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-18-000148",100000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2018-03-23 17:56:23","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169718000148/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-18-000294",100000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2018-05-30 21:22:19","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169718000294/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-20-000519",185350,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2020-12-04 16:39:11","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169720000519/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-21-000144",3088000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2021-03-09 17:13:27","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169721000144/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Debt",,"98033","","","","","","","",""
"0001161697-19-000362",45207,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2019-09-06 08:25:37","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169719000362/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-19-000557",140800,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2019-12-17 16:16:39","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169719000557/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Debt",,"98033","","","","","","","",""
"0001161697-18-000422",1655000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2018-08-16 16:45:26","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169718000422/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Debt",,"98033","","","","","","","",""
"0001161697-18-000511",1395000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2018-10-29 17:20:39","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169718000511/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-15-000554",80000,"0001161582","SEATTLE","GROWLIFE, INC.","[""506b""]","2015-12-22","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169715000554/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 UNION STREET","SUITE 810",,"Equity",,"98101","","","","","","","",""
"0001161697-14-000443",400000,"0001161582","SEATTLE","GROWLIFE, INC.","[""506b""]","2014-09-04","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169714000443/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 UNION STREET","SUITE 406",,"Equity",,"98101","","","","","","","",""
"0001161697-14-000361",480000,"0001161582","SEATTLE","GROWLIFE, INC.","[""506b""]","2014-07-23","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169714000361/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 UNION STREET","SUITE 406",,"Equity",,"98101","","","","","","","",""
"0001161697-14-000304",1706729,"0001161582","WOODLAND HILLS","GROWLIFE, INC.","[""506b""]","2014-07-03","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169714000304/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20301 VENTURA BLVD.","SUITE 126",,"Equity",,"91364","","","","","","","",""
"0001161697-14-000359",1,"0001161582","WOODLAND HILLS","GROWLIFE, INC.","[""506b""]","2014-07-23","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169714000359/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20301 VENTURA BLVD.","SUITE 126",,"Equity",,"91364","","","","","","","",""
"0001161697-15-000004",68000,"0001161582","SEATTLE","GROWLIFE, INC.","[""506b""]","2015-01-06","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169715000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 UNION STREET","SUITE 810",,"Equity",,"98101","","","","","","","",""
"0001161697-16-000689",14000,"0001161582","SEATTLE","GROWLIFE, INC.","[""506b""]","2016-02-18","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169716000689/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 UNION STREET","SUITE 810",,"Equity",,"98101","","","","","","","",""
"0001161697-16-000754",231427,"0001161582","SEATTLE","GROWLIFE, INC.","[""506b""]","2016-03-22","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169716000754/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 UNION STREET","SUITE 810",,"Equity",,"98101","","","","","","","",""
"0001161697-16-000879",50000,"0001161582","SEATTLE","GROWLIFE, INC.","[""506b""]","2016-06-09 18:46:41","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169716000879/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 UNION STREET","SUITE 810",,"Equity",,"98101","","","","","","","",""
"0001161697-16-001137",50200,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2016-10-18 16:11:28","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169716001137/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-16-001168",160000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2016-10-28 16:15:50","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169716001168/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-17-000042",127148,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2017-01-12 16:15:30","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169717000042/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-17-000092",1105000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2017-02-08 16:16:08","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169717000092/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Debt",,"98033","","","","","","","",""
"0001161697-17-000542",155173,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2017-12-15 16:19:54","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169717000542/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-18-000228",100000,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2018-04-30 16:38:04","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169718000228/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Equity",,"98033","","","","","","","",""
"0001161697-20-000447",1127602,"0001161582","KIRKLAND","GROWLIFE, INC.","[""506b""]","2020-10-15 16:26:49","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161582/000116169720000447/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5400 CARILLON POINT","",,"Debt",,"98033","","","","","","","",""
