"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001824930-22-000002",2500000,"0001824930","TORONTO","RYSE, Inc.","[""506b""]","2022-02-03 11:39:37","D","Other",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824930/000182493022000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 Camden St.","",,"Equity",,"M5V 1V1","","","","","","","",""
"0001683168-23-005098",24921895,"0001824930","TORONTO, Canada","RYSE Inc.",,"2023-07-27 06:00:16","1-A POS","MOTORS & GENERATORS","3621",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824930/000168316823005098/xsl1-A_X01/primary_doc.html","1350970.00","ONTARIO, CANADA","A6","20 Camden St. Suite 200","","Tier2","Equity (common or preferred stock)","","M5V 1V1","Goldstein & Loggia/BDO Canada LLP","80000.00","CrowdCheckLaw LLP","30000.00","","","DealMaker Securities LLC","1750000.00"
"0001683168-22-003408",25000000,"0001824930","TORONTO, Canada","RYSE Inc.",,"2022-05-11 06:02:43","1-A POS","MOTORS & GENERATORS","3621",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824930/000168316822003408/xsl1-A_X01/primary_doc.html","1416387.00","ONTARIO, CANADA","A6","20 Camden St. Suite 200","","Tier2","Equity (common or preferred stock)","","M5V 1V1","BDO Canada LLP","80000.00","CrowdCheckLaw LLP","30000.00","","","DealMaker Securities LLC","250000.00"
"0001683168-22-003415",25000000,"0001824930","TORONTO, Canada","RYSE Inc.",,"2022-05-11 08:26:37","1-A","MOTORS & GENERATORS","3621",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824930/000168316822003415/xsl1-A_X01/primary_doc.html","1416387.00","ONTARIO, CANADA","A6","20 Camden St. Suite 200","","Tier2","Equity (common or preferred stock)","","M5V 1V1","BDO Canada LLP","80000.00","CrowdCheckLaw LLP","30000.00","","","DealMaker Securities LLC","250000.00"
"0001683168-21-000595",15006639,"0001824930","TORONTO, Canada","RYSE, Inc.",,"2021-02-17 14:30:37","1-A/A","MOTORS & GENERATORS","3621",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824930/000168316821000595/xsl1-A_X01/primary_doc.html","428230.00","ONTARIO, CANADA","A6","20 Camden Street","","Tier2","Equity (common or preferred stock)","","M5V 1V1","BDO Canada LLP","40000.00","CrowdCheckLaw LLP","50000.00","","","N/A","0.00"
"0001683168-22-003423",25000000,"0001824930","TORONTO, Canada","RYSE Inc.",,"2022-05-11 11:35:33","1-A/A","MOTORS & GENERATORS","3621",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824930/000168316822003423/xsl1-A_X01/primary_doc.html","1416387.00","ONTARIO, CANADA","A6","20 Camden St. Suite 200","","Tier2","Equity (common or preferred stock)","","M5V 1V1","BDO Canada LLP","80000.00","CrowdCheckLaw LLP","30000.00","","","DealMaker Securities LLC","250000.00"
"0001683168-22-005087",25000000,"0001824930","TORONTO, Canada","RYSE Inc.",,"2022-07-22 16:38:27","1-A/A","MOTORS & GENERATORS","3621",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824930/000168316822005087/xsl1-A_X01/primary_doc.html","1416387.00","ONTARIO, CANADA","A6","20 Camden St. Suite 200","","Tier2","Equity (common or preferred stock)","","M5V 1V1","BDO Canada LLP","80000.00","CrowdCheckLaw LLP","30000.00","","","DealMaker Securities LLC","250000.00"
"0001824930-22-000006",10000000,"0001824930","TORONTO","RYSE Inc.","[""506c""]","2022-10-04 14:58:26","D/A","Other",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824930/000182493022000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 CAMDEN ST.","SUITE 200",,"Equity",,"M5V 1VI","","","","","","","",""
"0001683168-22-003913",25000000,"0001824930","TORONTO, Canada","RYSE Inc.",,"2022-05-23 11:29:19","1-A/A","MOTORS & GENERATORS","3621",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824930/000168316822003913/xsl1-A_X01/primary_doc.html","1416387.00","ONTARIO, CANADA","A6","20 Camden St. Suite 200","","Tier2","Equity (common or preferred stock)","","M5V 1V1","BDO Canada LLP","80000.00","CrowdCheckLaw LLP","30000.00","","","DealMaker Securities LLC","250000.00"
"0001683168-21-000283",15006639,"0001824930","TORONTO, Canada","RYSE, Inc.",,"2021-01-28 06:01:01","1-A/A","MOTORS & GENERATORS","3621",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824930/000168316821000283/xsl1-A_X01/primary_doc.html","428230.00","ONTARIO, CANADA","A6","20 Camden Street","","Tier2","Equity (common or preferred stock)","","M5V 1V1","BDO Canada LLP","40000.00","CrowdCheckLaw LLP","50000.00","","","N/A","0.00"
"0001683168-20-004460",15006639,"0001824930","TORONTO, Canada","RYSE, Inc.",,"2020-12-28 20:06:28","1-A","MOTORS & GENERATORS","3621",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824930/000168316820004460/xsl1-A_X01/primary_doc.html","428230.00","ONTARIO, CANADA","A6","20 Camden Street","","Tier2","Equity (common or preferred stock)","","M5V 1V1","BDO Canada LLP","40000.00","CrowdCheckLaw LLP","50000.00","","","N/A","0.00"
"0001683168-23-006016",24921895,"0001824930","TORONTO, Canada","RYSE Inc.",,"2023-08-23 16:23:06","1-A POS","MOTORS & GENERATORS","3621",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824930/000168316823006016/xsl1-A_X01/primary_doc.html","1350970.00","ONTARIO, CANADA","A6","20 Camden St. Suite 200","","Tier2","Equity (common or preferred stock)","","M5V 1V1","Goldstein & Loggia/BDO Canada LLP","80000.00","CrowdCheckLaw LLP","30000.00","","","DealMaker Securities LLC","1750000.00"
