"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002028598-24-000001",1550000,"0002028598","EAST PALO ALTO","BYB Properties, LLC","[""506b""]","2024-06-28 15:33:19","D","Commercial",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028598/000202859824000001/xslFormDX01/primary_doc.html","No Revenues",,,"2120 MYRTLE PL","",,"Equity",,"94303","","","","","","","",""
"0002011251-24-000001",25000000,"0002011251","LAWRENCEVILLE","Oak Proof Fund I, LP","[""506b""]","2024-06-28 15:31:54","D","Pooled Investment Fund",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011251/000201125124000001/xslFormDX01/primary_doc.html","No Revenues",,,"39 MANNING LANE","",,"Pooled Investment Fund",,"08648","","","","","","","",""
"0001139617-24-000002",-1,"0001139617","SMITHFIELD","FIAM High Yield Fund, LLC","[""506b""]","2024-06-28 15:29:49","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139617/000113961724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0002026046-24-000001",-1,"0002026046","Pittsburgh","Unity Select Fund, LLC - Pinnacle Natural Resources Series","[""506b""]","2024-06-28 15:28:49","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026046/000202604624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Unity Select Fund, LLC","300 FIFTH AVENUE",,"Pooled Investment Fund",,"15222-2401","","","","","","","",""
"0001932526-24-000001",275000000,"0001932526","LADERA RANCH","Strategic Storage Growth Trust III, Inc.","[""506b""]","2024-06-28 15:22:48","D/A","REITS and Finance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1932526/000193252624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 TERRACE ROAD","",,"Equity",,"92694","","","","","","","",""
"0002028644-24-000001",225953,"0001389545","EMERYVILLE","NovaBay Pharmaceuticals, Inc.","[""506b""]","2024-06-28 15:19:29","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1389545/000202864424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 POWELL STREET, SUITE 1150","",,"Option To Acquire",,"94608","","","","","","","",""
"0002028848-24-000001",-1,"0002028848","MIAMI","NEWCO PLASTICS LLC","[""506b""]","2024-06-28 15:19:25","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028848/000202884824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"501 BRICKELL KEY DRIVE","SUITE 104",,"Equity",,"33131","","","","","","","",""
"0001935541-24-000003",-1,"0002027015","NEW YORK","New Holland Special Opportunities Aggregator LP","[""506b""]","2024-06-28 15:19:00","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027015/000193554124000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"405 LEXINGTON AVENUE, FLOOR 56","",,"Pooled Investment Fund",,"10174","","","","","","","",""
"0002024237-24-000002",-1,"0002024237","NEW YORK","TPG AG Credit Solutions III & Annex Access LLC","[""506b""]","2024-06-28 15:13:04","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024237/000202423724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0002027978-24-000002",5499995,"0002027978","SAN FRANCISCO","EdgeRunner AI, Inc.","[""506b""]","2024-06-28 15:12:37","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027978/000202797824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"850A UNION ST","",,"Equity",,"94133","","","","","","","",""
"0002026044-24-000001",-1,"0002026044","Pittsburgh","Unity Select Fund, LLC - One William Street CP II Tax Exempt Series","[""506b""]","2024-06-28 15:12:10","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026044/000202604424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Unity Select Fund, LLC","300 FIFTH AVENUE",,"Pooled Investment Fund",,"15222-2401","","","","","","","",""
"0001679614-24-000002",-1,"0001679614","SMITHFIELD","FIAM Global Low Volatility Equity Fund, L.P.","[""506b""]","2024-06-28 15:10:59","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679614/000167961424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001559607-24-000003",1200000,"0001559607","LAGUNA HILLS","Yates Electrospace Corp","[""506b""]","2024-06-28 15:04:56","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559607/000155960724000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"23482 PERALTA DRIVE","SUITE A",,"Equity",,"92653","","","","","","","",""
"0002006715-24-000003",6785003,"0002006715","VENICE","Novo Space, Co.","[""506b""]","2024-06-28 15:02:45","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2006715/000200671524000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"660 VENICE BOULEVARD","",,"Equity",,"90291","","","","","","","",""
"0002027979-24-000001",-1,"0002027979","LUXEMBOURG","Epione Co-Investment SCSp","[""506b""]","2024-06-28 15:00:18","D","Pooled Investment Fund",,false,"LUXEMBOURG","N4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027979/000202797924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"124 BOULEVARD DE LA PETRUSSE","",,"Pooled Investment Fund",,"L-2330","","","","","","","",""
"0002026604-24-000005",2450000,"0002026604","New York","205 Thompson Street LLC","[""506b""]","2024-06-28 14:59:35","D","Restaurants",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026604/000202660424000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"205 Thompson Street","",,"Equity",,"10012","","","","","","","",""
"0002028712-24-000001",425000,"0002028712","CLAYMONT","De Soi Bridge Extension Apr 2024 a Series of CGF2021 LLC","[""506b""]","2024-06-28 14:58:27","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028712/000202871224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0002028630-24-000001",125000,"0002028630","New York","Golden Seeds BMI OrganBk LLC","[""506b""]","2024-06-28 14:57:26","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028630/000202863024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GOLDEN SEEDS SERVICES LLC","70 East 77th Street, Apartment 5C",,"Pooled Investment Fund",,"10075","","","","","","","",""
"0001935541-24-000002",-1,"0001935542","NEW YORK","New Holland Tactical Alpha Offshore Fund Ltd","[""506b""]","2024-06-28 14:57:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935542/000193554124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"405 LEXINGTON AVENUE FLOOR 56","",,"Pooled Investment Fund",,"10174","","","","","","","",""
"0002028851-24-000001",-1,"0002028851","PASADENA","Coromandel Credit Income Evergreen Fund LP","[""506b""]","2024-06-28 14:55:44","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028851/000202885124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3452 EAST FOOTHILL BOULEVARD, SUITE 740","",,"Equity",,"91107","","","","","","","",""
"0002028713-24-000001",341000,"0002028713","CLAYMONT","Pari Passu 624 a Series of Pari Passu Master II, LLC","[""506b""]","2024-06-28 14:54:42","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028713/000202871324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0002028629-24-000001",250000,"0002028629","New York","Golden Seeds UNCAGED Innovations LLC","[""506b""]","2024-06-28 14:54:03","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028629/000202862924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GOLDEN SEEDS SERVICES LLC","70 East 77th Street, Apartment 5C",,"Pooled Investment Fund",,"10075","","","","","","","",""
"0002026160-24-000001",-1,"0002026160","Pittsburgh","Unity Select Fund, LLC - One William Street CP II Series","[""506b""]","2024-06-28 14:53:42","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026160/000202616024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Unity Select Fund, LLC","300 FIFTH AVENUE",,"Pooled Investment Fund",,"15222-2401","","","","","","","",""
"0002028883-24-000001",3650000,"0002028883","BOCA RATON","Credit Apps Software, Inc.","[""506b""]","2024-06-28 14:52:47","D","Business Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028883/000202888324000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"299 CAMINO GARDENS BOULEVARD","SUITE 203",,"Equity",,"33432","","","","","","","",""
"0002028469-24-000001",10205000,"0002028469","SPOKANE","FAC Puyallup Holdings, LLC","[""506b""]","2024-06-28 14:51:43","D","Residential",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028469/000202846924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 S. WASHINGTON STREET, SUITE 515","",,"Equity",,"99201","","","","","","","",""
"0002017133-24-000001",14595000,"0002017133","SCOTTSDALE","Miller & Broadway Buckeye, LLC","[""506b""]","2024-06-28 14:48:42","D","Commercial",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017133/000201713324000001/xslFormDX01/primary_doc.html","No Revenues",,,"7014 E. CAMELBACK RD","SUITE B 100A",,"Equity",,"85251","","","","","","","",""
"0001759216-24-000001",-1,"0001759216","RENO","Kent Lake Partners LP","[""506b""]","2024-06-28 14:47:22","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759216/000175921624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 EAST 2ND STREET","SUITE 1510 # 1033",,"Pooled Investment Fund",,"89501","","","","","","","",""
"0001935541-24-000001",-1,"0001935541","NEW YORK","New Holland Tactical Alpha Domestic Fund LP","[""506b""]","2024-06-28 14:46:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935541/000193554124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"405 LEXINGTON AVENUE FLOOR 56","",,"Pooled Investment Fund",,"10174","","","","","","","",""
"0002028714-24-000001",122000,"0002028714","CLAYMONT","Pinpoint App Inc. - Good Morning a Series of CGF2021 LLC","[""506b""]","2024-06-28 14:46:21","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028714/000202871424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0001794988-24-000002",-1,"0001794988","SMITHFIELD","FIAM Global Founders Fund, LP","[""506b""]","2024-06-28 14:44:36","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794988/000179498824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001013594-24-000557",-1,"0001859866","GRAND CAYMAN","Enhalus Intertidal Overseas, Ltd.","[""506b""]","2024-06-28 14:42:34","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1859866/000101359424000557/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","BOX 309, UGLAND HOUSE",,"Equity",,"KY1-1104","","","","","","","",""
"0002026163-24-000001",1200000000,"0002026163","NEW YORK","MILL POINT CAPITAL PARTNERS III-A, L.P.","[""506b""]","2024-06-28 14:42:19","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026163/000202616324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1177 AVENUE OF THE AMERICAS, 45TH FLOOR","",,"Equity",,"10036","","","","","","","",""
"0002025346-24-000001",1200000000,"0002025346","NEW YORK","MILL POINT CAPITAL PARTNERS III, L.P.","[""506b""]","2024-06-28 14:41:01","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025346/000202534624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1177 AVENUE OF THE AMERICAS, 45TH FLOOR","",,"Equity",,"10036","","","","","","","",""
"0002026161-24-000001",-1,"0002026161","Pittsburgh","Unity Select Fund, LLC - Main Street Diversified Opportunity Tax Exempt Series","[""506b""]","2024-06-28 14:39:27","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026161/000202616124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Unity Select Fund, LLC","300 FIFTH AVENUE",,"Pooled Investment Fund",,"15222-2401","","","","","","","",""
"0001013594-24-000556",-1,"0001837296","NEW YORK","Enhalus Intertidal Domestic, LP","[""506b""]","2024-06-28 14:37:46","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1837296/000101359424000556/xslFormDX01/primary_doc.html","Decline to Disclose",,,"505 PARK AVENUE","SUITE 603",,"Equity",,"10022","","","","","","","",""
"0002028716-24-000001",130999,"0002028716","CLAYMONT","Rare Candy May 2024 a Series of Yonder Ventures LLC","[""506b""]","2024-06-28 14:37:17","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028716/000202871624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0002028717-24-000001",72000,"0002028717","CLAYMONT","Sunset Ventures SPV 1 Kindo a Series of CGF2021 LLC","[""506b""]","2024-06-28 14:33:58","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028717/000202871724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0001621071-24-000002",-1,"0001621071","SMITHFIELD","FIAM Global Credit Ex-U.S. Hedged Fund, LP","[""506b""]","2024-06-28 14:31:01","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621071/000162107124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001062993-24-013124",761384,"0001998512","TORONTO","Denarius Metals Corp","[""506b""]","2024-06-28 14:28:34","D","Other",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1998512/000106299324013124/xslFormDX01/primary_doc.html","Decline to Disclose",,,"401 BAY ST. SUITE 2400, PO BOX 15","",,"Debt",,"M5H 2Y4","","","","","","","",""
"0002026171-24-000001",-1,"0002026171","Pittsburgh","Unity Select Fund, LLC - Main Street Diversified Opportunity Series","[""506b""]","2024-06-28 14:27:33","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026171/000202617124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Unity Select Fund, LLC","300 FIFTH AVENUE",,"Pooled Investment Fund",,"15222-2401","","","","","","","",""
"0001012975-24-000255",-1,"0002028759","ATLANTA","Chatham Investment Fund VI A, L.P.","[""506b""]","2024-06-28 14:26:23","D","Pooled Investment Fund",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028759/000101297524000255/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O Chatham Capital Management, LLC","1372 PEACHTREE STREET NE",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0002028771-24-000001",95000,"0002028771","CLAYMONT","Rainmaker F1 SPV3 Apr 2024 a Series of CGF2021 LLC","[""506b""]","2024-06-28 14:25:40","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028771/000202877124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0001374411-24-000002",-1,"0001374411","SMITHFIELD","FIAM EMERGING MARKET DEBT FUND LLC","[""506b""]","2024-06-28 14:17:17","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374411/000137441124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0002025972-24-000001",-1,"0002025972","Pittsburgh","Unity Select Fund, LLC - King Street Capital Tax Exempt Series","[""506b""]","2024-06-28 14:14:55","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025972/000202597224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Unity Select Fund, LLC","300 FIFTH AVENUE",,"Pooled Investment Fund",,"15222-2401","","","","","","","",""
"0002028777-24-000001",83500,"0002028777","CLAYMONT","Rare Candy May 2024 II a Series of Yonder Ventures LLC","[""506b""]","2024-06-28 14:12:30","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028777/000202877724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0002028748-24-000001",-1,"0002028748","NEW YORK CITY","CAIS Stonepeak Infrastructure Fund V, L.P.","[""506b""]","2024-06-28 14:10:23","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028748/000202874824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"527 MADISON AVENUE","2ND FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0002028779-24-000001",52000,"0002028779","CLAYMONT","Fourplay Social Jan 2024 a Series of CGF2021 LLC","[""506b""]","2024-06-28 14:08:40","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028779/000202877924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0002028637-24-000002",2000044,"0002028637","AUSTIN","Dappier Inc.","[""506b""]","2024-06-28 14:07:46","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028637/000202863724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4229 N. FM 620","SUITE 333",,"Equity",,"78734","","","","","","","",""
"0001012975-24-000254",-1,"0002028763","ATLANTA","Chatham Investment Fund VI QP, L.P.","[""506b""]","2024-06-28 14:04:37","D","Pooled Investment Fund",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028763/000101297524000254/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CHATHAM CAPITAL MANAGEMENT, LLC","1372 PEACHTREE STREET NE",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0002028783-24-000001",49000,"0002028783","CLAYMONT","GOB Apr 2024 a Series of CGF2021 LLC","[""506b""]","2024-06-28 14:04:32","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028783/000202878324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
