"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001640426-17-000005",1320000,"0001640426","SANDY","Outbox Systems, Inc.","[""506b""]","2017-11-21 16:20:03","D","Other Technology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640426/000164042617000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9350 S. 150 EAST","SUITE 220",,"Equity",,"84070","","","","","","","",""
"0001640426-18-000003",10000000,"0001640426","SANDY","Outbox Systems, Inc.","[""506b""]","2018-10-01 16:15:39","D","Other Technology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640426/000164042618000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9350 S. 150 EAST","SUITE 220",,"Debt",,"84070","","","","","","","",""
"0001640426-17-000001",311021,"0001640426","SANDY","Outbox Systems, Inc.","[""506b""]","2017-08-02 10:45:38","D","Other Technology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640426/000164042617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9350 S. 150 EAST","SUITE 220",,"Equity",,"84070","","","","","","","",""
"0001640426-19-000002",22332315,"0001640426","SALT LAKE CITY","Outbox Systems, Inc.","[""506b""]","2019-03-08 09:54:33","D","Other Technology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640426/000164042619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 WEST BROADWAY","#500",,"Equity",,"84101","","","","","","","",""
"0001640426-15-000003",3000000,"0001640426","SANDY","Outbox Systems, Inc.","[""506b""]","2015-07-09","D","Other Technology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640426/000164042615000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9350 S. 150 EAST","SUITE 220",,"Debt",,"84070","","","","","","","",""
"0001640426-17-000004",9330785,"0001640426","SANDY","Outbox Systems, Inc.","[""506b""]","2017-10-30 15:22:01","D/A","Other Technology",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640426/000164042617000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9350 S. 150 EAST","SUITE 220",,"Equity",,"84070","","","","","","","",""
"0001640426-18-000002",13330784,"0001640426","SANDY","Outbox Systems, Inc.","[""506b""]","2018-02-23 15:00:34","D","Other Technology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640426/000164042618000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9350 S. 150 EAST","SUITE 220",,"Equity",,"84070","","","","","","","",""
"0001640426-15-000001",400000,"0001640426","SANDY","Outbox Systems, Inc.","[""506b""]","2015-04-23","D","Other Technology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640426/000164042615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9350 S. 150 EAST","SUITE 220",,"Equity",,"84070","","","","","","","",""
"0001640426-16-000004",5410356,"0001640426","SANDY","Outbox Systems, Inc.","[""506b""]","2016-08-08 12:42:44","D","Other Technology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640426/000164042616000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9350 South 150 EAST","SUITE 220",,"Equity",,"84070","","","","","","","",""
"0001640426-17-000002",167500,"0001640426","SANDY","Outbox Systems, Inc.","[""506b""]","2017-08-02 10:49:35","D","Other Technology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640426/000164042617000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9350 S. 150 EAST","SUITE 220",,"Equity",,"84070","","","","","","","",""
"0001640426-15-000002",150001,"0001640426","SANDY","Outbox Systems, Inc.","[""506b""]","2015-06-15","D","Other Technology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640426/000164042615000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9350 S. 150 EAST","SUITE 220",,"Equity",,"84070","","","","","","","",""
"0001640426-16-000005",5510356,"0001640426","SANDY","Outbox Systems, Inc.","[""506b""]","2016-10-31 12:15:03","D/A","Other Technology",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640426/000164042616000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9350 S. 150 EAST","SUITE 220",,"Equity",,"84070","","","","","","","",""
"0001640426-17-000003",9330785,"0001640426","SANDY","Outbox Systems, Inc.","[""506b""]","2017-09-25 11:45:28","D","Other Technology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640426/000164042617000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9350 S. 150 EAST","SUITE 220",,"Equity",,"84070","","","","","","","",""
"0001640426-18-000001",1024462,"0001640426","SANDY","Outbox Systems, Inc.","[""506b""]","2018-02-08 10:44:12","D","Other Technology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640426/000164042618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9350 S. 150 EAST","SUITE 220",,"Equity",,"84070","","","","","","","",""
