"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001596022-17-000002",10000000,"0001596022","MARION","INCOME & IMPACT FUND, LLC","[""506b""]","2017-10-13 14:49:58","D","Investing",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1596022/000159602217000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"204 SPRING STREET","",,"Equity",,"02738","","","","","","","",""
"0001596022-14-000002",30000000,"0001596022","MARION","Arjuna Income & Impact Fund, LLC","[""506b""]","2014-04-10","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1596022/000159602214000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"204 SPRING STREET","",,"Pooled Investment Fund",,"02738","","","","","","","",""
"0001596022-16-000003",10000000,"0001596022","MARION","INCOME & IMPACT FUND, LLC","[""506b""]","2016-04-08","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1596022/000159602216000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"204 SPRING STREET","",,"Pooled Investment Fund",,"02738","","","","","","","",""
"0001596022-21-000003",-1,"0001596022","MANCHESTER","INCOME & IMPACT FUND, LLC","[""506b""]","2021-10-08 16:44:22","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1596022/000159602221000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 ELM STREET","",,"Equity",,"01944","","","","","","","",""
"0001596022-14-000001",10000000,"0001596022","MARION","Arjuna Income & Impact Fund, LLC","[""506b""]","2014-01-07","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1596022/000159602214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"204 SPRING STREET","",,"Pooled Investment Fund",,"02738","","","","","","","",""
"0001596022-20-000001",-1,"0001596022","MANCHESTER","INCOME & IMPACT FUND, LLC","[""506b""]","2020-10-08 17:35:14","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1596022/000159602220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 ELM STREET","",,"Equity",,"01944","","","","","","","",""
"0001596022-19-000001",20000000,"0001596022","MARION","INCOME & IMPACT FUND, LLC","[""506b""]","2019-04-11 12:01:07","D","Investing",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1596022/000159602219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"204 SPRING STREET","",,"Equity",,"02738","","","","","","","",""
"0001596022-16-000004",10000000,"0001596022","MARION","INCOME & IMPACT FUND, LLC","[""506b""]","2016-10-12 10:59:04","D","Investing",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1596022/000159602216000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"204 SPRING STREET","",,"Equity",,"02738","","","","","","","",""
"0001596022-18-000001",20000000,"0001596022","MARION","INCOME & IMPACT FUND, LLC","[""506b""]","2018-04-12 11:26:05","D","Investing",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1596022/000159602218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"204 SPRING STREET","",,"Equity",,"02738","","","","","","","",""
"0001596022-23-000003",-1,"0001596022","MANCHESTER","INCOME & IMPACT FUND, LLC","[""506b""]","2023-10-06 09:47:04","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1596022/000159602223000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13 ELM STREET, SUITE 2","",,"Equity",,"01944","","","","","","","",""
"0001596022-17-000001",10000000,"0001596022","MARION","INCOME & IMPACT FUND, LLC","[""506b""]","2017-04-06 14:34:34","D","Investing",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1596022/000159602217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"204 SPRING STREET","",,"Equity",,"02738","","","","","","","",""
"0001596022-19-000002",-1,"0001596022","MARION","INCOME & IMPACT FUND, LLC","[""506b""]","2019-10-21 14:25:10","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1596022/000159602219000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"204 SPRING STREET","",,"Equity",,"02738","","","","","","","",""
"0001596022-22-000003",-1,"0001596022","MANCHESTER","INCOME & IMPACT FUND, LLC","[""506b""]","2022-10-18 16:24:01","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1596022/000159602222000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13 ELM STREET, SUITE 2","",,"Equity",,"01944","","","","","","","",""
