"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001011034-22-000002",500000,"0001304409","VACAVILLE","ATHENA GOLD CORP","[""506b""]","2022-04-14 13:54:47","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1304409/000101103422000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2010A HARBISON DRIVE # 312","",,"Equity",,"95687","","","","","","","",""
"0001011034-11-000041",607500,"0001304409","VACAVILLE","ATHENA SILVER CORP","[]","2011-03-24","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1304409/000101103411000041/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRIAN POWER","2010A HARBISON DRIVE # 312",,"Equity",,"95687","","","","","","","",""
"0001011034-20-000029",750000,"0001304409","VACAVILLE","ATHENA SILVER CORP","[""506b""]","2020-10-19 12:59:55","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1304409/000101103420000029/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2010A HARBISON DRIVE # 312","",,"Equity",,"95687","","","","","","","",""
"0001304409-23-000004",800000,"0001304409","VACAVILLE","ATHENA GOLD CORP","[""506b""]","2023-04-14 12:32:03","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1304409/000130440923000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2010A HARBISON DRIVE # 312","",,"Equity",,"95687","","","","","","","",""
"0001011034-10-000070",200000,"0001304409","VACAVILLE","ATHENA SILVER CORP","[]","2010-04-22","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1304409/000101103410000070/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"C/O BRIAN POWER","2010A HARBISON DRIVE # 312",,"Equity",,"95687","","","","","","","",""
"0001011034-21-000002",1000000,"0001304409","VACAVILLE","ATHENA GOLD CORP","[""506b""]","2021-05-26 12:14:17","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1304409/000101103421000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2010A HARBISON DRIVE # 312","",,"Equity",,"95687","","","","","","","",""
"0001011034-23-000001",525000,"0001304409","VACAVILLE","ATHENA GOLD CORP","[""506b""]","2023-03-27 17:50:47","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1304409/000101103423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2010A HARBISON DRIVE # 312","",,"Equity",,"95687","","","","","","","",""
"0001011034-10-000034",200000,"0001304409","VACAVILLE","Athena Silver Corp","[]","2010-02-09","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1304409/000101103410000034/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"C/O BRIAN POWER","2010A HARBISON DRIVE # 312",,"Equity",,"95687","","","","","","","",""
"0001011034-22-000003",490000,"0001304409","VACAVILLE","ATHENA GOLD CORP","[""506b""]","2022-09-22 16:50:44","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1304409/000101103422000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2010A HARBISON DRIVE # 312","",,"Equity",,"95687","","","","","","","",""
"0001011034-24-000001",148067,"0001304409","VACAVILLE","ATHENA GOLD CORP","[""506b""]","2024-01-18 13:42:29","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1304409/000101103424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2010A HARBISON DRIVE # 312","",,"Equity",,"95687","","","","","","","",""
