"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001529716-11-000002",-1,"0001529716","CHICAGO","KGR SERIES I, LLC","[]","2011-10-03","D/A","Investing",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529716/000152971611000002/xslFormDX01/primary_doc.html","Not Applicable",,,"180 N STETSON AVE, SUITE 890","",,"Equity",,"60601","","","","","","","",""
"0001095449-17-000094",-1,"0001529716","CHICAGO","KGR, LLC (KGR Series I)","[""506c""]","2017-09-22 11:30:36","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529716/000109544917000094/xslFormDX01/primary_doc.html","Decline to Disclose",,,"141 W. JACKSON BOULEVARD","SUITE 2029",,"Pooled Investment Fund",,"60604","","","","","","","",""
"0001529716-12-000001",-1,"0001529716","CHICAGO","KGR SERIES I, LLC","[]","2012-10-29","D","Investing",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529716/000152971612000001/xslFormDX01/primary_doc.html","Not Applicable",,,"180 N STETSON AVE, SUITE 890","",,"Equity",,"60601","","","","","","","",""
"0001095449-14-000123",-1,"0001529716","CHICAGO","KGR, LLC (KGR Series I)","[""506c""]","2014-08-27","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529716/000109544914000123/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 N. MICHIGAN AVENUE","SUITE 1250",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0001095449-14-000125",-1,"0001529716","CHICAGO","KGR, LLC (KGR Series I)","[""506c""]","2014-08-27","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529716/000109544914000125/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 N. MICHIGAN AVENUE","SUITE 1250",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0001095449-14-000120",-1,"0001529716","CHICAGO","KGR, LLC (KGR Series I)","[""506b""]","2014-08-27","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529716/000109544914000120/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 N. MICHIGAN AVENUE","SUITE 1250",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0001095449-15-000130",-1,"0001529716","CHICAGO","KGR, LLC (KGR Series I)","[""506c""]","2015-09-15","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529716/000109544915000130/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 N. MICHIGAN AVENUE","SUITE 1250",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0001529716-11-000001",-1,"0001529716","CHICAGO","KGR SERIES I, LLC","[]","2011-09-26","D","Investing",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529716/000152971611000001/xslFormDX01/primary_doc.html","Not Applicable",,,"180 N STETSON AVE, SUITE 890","",,"Equity",,"60601","","","","","","","",""
"0001529716-13-000002",-1,"0001529716","CHICAGO","KGR SERIES I, LLC","[]","2013-07-12","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529716/000152971613000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 N. Michigan Avenue","Suite 1250",,"Equity",,"60601","","","","","","","",""
"0001095449-16-000285",-1,"0001529716","CHICAGO","KGR, LLC (KGR Series I)","[""506c""]","2016-09-15 13:09:56","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1529716/000109544916000285/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 N. MICHIGAN AVENUE","SUITE 1250",,"Pooled Investment Fund",,"60601","","","","","","","",""
