"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-11-015589",-1,"0001383593","NEW YORK","BRAHMAN PARTNERS III, L.P.","[]","2011-02-01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383593/000114036111015589/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRAHMAN CAPITAL CORP.","655 THIRD AVENUE, 11TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000902664-22-004266",-1,"0001383593","NEW YORK","BRAHMAN PARTNERS III, L.P.","[""506b""]","2022-09-16 07:16:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383593/000090266422004266/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRAHMAN CAPITAL CORP.","655 THIRD AVE, 11TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000902664-13-003218",-1,"0001383593","NEW YORK","BRAHMAN PARTNERS III, L.P.","[]","2013-09-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383593/000090266413003218/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRAHMAN CAPITAL CORP.","655 THIRD AVENUE, 11TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000902664-14-003824",-1,"0001383593","NEW YORK","BRAHMAN PARTNERS III, L.P.","[""506b""]","2014-09-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383593/000090266414003824/xslFormDX01/primary_doc.html","Decline to Disclose",,,"655 THIRD AVE","11TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-11-045994",-1,"0001383593","NEW YORK","BRAHMAN PARTNERS III, L.P.","[]","2011-09-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383593/000114036111045994/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRAHMAN CAPITAL CORP.","655 THIRD AVENUE, 11TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000902664-18-003457",-1,"0001383593","NEW YORK","BRAHMAN PARTNERS III, L.P.","[""506b""]","2018-09-18 08:54:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383593/000090266418003457/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRAHMAN CAPITAL CORP.","655 THIRD AVE, 11TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000902664-19-003753",-1,"0001383593","NEW YORK","BRAHMAN PARTNERS III, L.P.","[""506b""]","2019-09-18 06:09:03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383593/000090266419003753/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRAHMAN CAPITAL CORP.","655 THIRD AVE, 11TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000902664-10-001682",-1,"0001383593","NEW YORK","BRAHMAN PARTNERS III, L.P.","[]","2010-03-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383593/000090266410001682/xslFormDX01/primary_doc.html","Decline to Disclose",,,"655 THIRD AVE","11TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000902664-15-003654",-1,"0001383593","NEW YORK","BRAHMAN PARTNERS III, L.P.","[""506b""]","2015-09-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383593/000090266415003654/xslFormDX01/primary_doc.html","Decline to Disclose",,,"655 THIRD AVE","11TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000902664-17-003648",-1,"0001383593","NEW YORK","BRAHMAN PARTNERS III, L.P.","[""506b""]","2017-09-18 10:00:19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383593/000090266417003648/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRAHMAN CAPITAL CORP.","655 THIRD AVE, 11TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-12-040406",-1,"0001383593","NEW YORK","BRAHMAN PARTNERS III, L.P.","[]","2012-09-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383593/000114036112040406/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRAHMAN CAPITAL CORP.","655 THIRD AVENUE, 11TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000902664-16-008150",-1,"0001383593","NEW YORK","BRAHMAN PARTNERS III, L.P.","[""506b""]","2016-09-16 09:47:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383593/000090266416008150/xslFormDX01/primary_doc.html","Decline to Disclose",,,"655 THIRD AVE","11TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000902664-20-003368",-1,"0001383593","NEW YORK","BRAHMAN PARTNERS III, L.P.","[""506b""]","2020-09-18 08:32:36","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383593/000090266420003368/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRAHMAN CAPITAL CORP.","655 THIRD AVE, 11TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000902664-21-004245",-1,"0001383593","NEW YORK","BRAHMAN PARTNERS III, L.P.","[""506b""]","2021-09-17 08:01:46","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383593/000090266421004245/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRAHMAN CAPITAL CORP.","655 THIRD AVE, 11TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
