"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001472110-18-000001",-1,"0001472110","NAPLES","New Solutions, LTD","[]","2018-05-21 14:15:25","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472110/000147211018000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"9130 CORSEA DEL FONTANA WAY","",,"Pooled Investment Fund",,"34109","","","","","","","",""
"0001472110-12-000001",-1,"0001472110","NAPLES","New Solutions, LTD","[]","2012-02-10","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472110/000147211012000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"9130 CORSEA DEL FONTANA WAY","",,"Pooled Investment Fund",,"34109","","","","","","","",""
"0001320909-13-000002",-1,"0001472110","NAPLES","New Solutions, LTD","[]","2013-08-01","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472110/000132090913000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"9130 CORSEA DEL FONTANA WAY","",,"Pooled Investment Fund",,"34109","","","","","","","",""
"0001472110-10-000002",-1,"0001472110","NAPLES","New Solutions, LTD","[]","2010-05-25","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472110/000147211010000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1265 CREEKSIDE PARKWAY, SUITE 400","",,"Pooled Investment Fund",,"34108","","","","","","","",""
"0001472110-22-000001",-1,"0001472110","NAPLES","New Solutions, LTD","[]","2022-03-23 09:37:39","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472110/000147211022000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"9130 CORSEA DEL FONTANA WAY","",,"Pooled Investment Fund",,"34109","","","","","","","",""
"0001472110-09-000001",-1,"0001472110","NAPLES","New Solutions, LTD","[]","2009-09-11","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472110/000147211009000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1265 CREEKSIDE PARKWAY, SUITE 400","",,"Pooled Investment Fund",,"34108","","","","","","","",""
"0001472110-10-000001",-1,"0001472110","NAPLES","New Solutions, LTD","[]","2010-05-20","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472110/000147211010000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1265 CREEKSIDE PARKWAY, SUITE 400","",,"Pooled Investment Fund",,"34108","","","","","","","",""
"0001472110-16-000002",-1,"0001472110","NAPLES","New Solutions, LTD","[]","2016-05-05","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472110/000147211016000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"9130 CORSEA DEL FONTANA WAY","",,"Pooled Investment Fund",,"34109","","","","","","","",""
"0001472110-19-000001",-1,"0001472110","Naples","New Solutions, LTD","[]","2019-05-13 09:59:31","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472110/000147211019000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"9130 Corsea Del Fontana Way","",,"Pooled Investment Fund",,"34109","","","","","","","",""
"0001472110-11-000002",-1,"0001472110","NAPLES","New Solutions, LTD","[]","2011-04-29","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472110/000147211011000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9130 CORSEA DEL FONTANA WAY","",,"Pooled Investment Fund",,"34109","","","","","","","",""
"0001472110-14-000001",-1,"0001472110","NAPLES","New Solutions, LTD","[]","2014-05-08","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472110/000147211014000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"9130 CORSEA DEL FONTANA WAY","",,"Pooled Investment Fund",,"34109","","","","","","","",""
"0001472110-15-000001",-1,"0001472110","NAPLES","New Solutions, LTD","[]","2015-06-08","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472110/000147211015000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"9130 CORSEA DEL FONTANA WAY","",,"Pooled Investment Fund",,"34109","","","","","","","",""
"0001472110-16-000004",-1,"0001472110","NAPLES","New Solutions, LTD","[]","2016-05-13","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472110/000147211016000004/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"9130 CORSEA DEL FONTANA WAY","",,"Pooled Investment Fund",,"34109","","","","","","","",""
"0001472110-21-000001",-1,"0001472110","NAPLES","New Solutions, LTD","[]","2021-04-15 09:25:31","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472110/000147211021000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"9130 CORSEA DEL FONTANA WAY","",,"Pooled Investment Fund",,"34109","","","","","","","",""
