"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001518056-12-000001",-1,"0001518056","NEW YORK","D. E. Shaw U.S. Large Cap Core Alpha Extension Fund, L.L.C.","[]","2012-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518056/000151805612000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001518056-11-000001",-1,"0001518056","NEW YORK","D. E. Shaw U.S. Large Cap Core Alpha Extension Fund, L.L.C.","[]","2011-06-01","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518056/000151805611000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001664757-17-000007",-1,"0001518056","NEW YORK","D. E. Shaw U.S. Large Cap Core Alpha Extension Fund, L.L.C.","[""506b""]","2017-03-15 17:01:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518056/000166475717000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001518056-13-000001",-1,"0001518056","NEW YORK","D. E. Shaw U.S. Large Cap Core Alpha Extension Fund, L.L.C.","[]","2013-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518056/000151805613000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001648994-18-000005",-1,"0001518056","NEW YORK","D. E. Shaw U.S. Large Cap Core Alpha Extension Fund, L.L.C.","[""506c""]","2018-03-15 11:38:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518056/000164899418000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001731490-23-000006",-1,"0001518056","NEW YORK","D. E. Shaw U.S. Large Cap Core Alpha Extension Fund, L.L.C.","[""506c""]","2023-03-15 10:11:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518056/000173149023000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001518056-15-000001",-1,"0001518056","NEW YORK","D. E. Shaw U.S. Large Cap Core Alpha Extension Fund, L.L.C.","[""506b""]","2015-03-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518056/000151805615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001518056-21-000001",-1,"0001518056","NEW YORK","D. E. Shaw U.S. Large Cap Core Alpha Extension Fund, L.L.C.","[""506c""]","2021-03-16 09:57:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518056/000151805621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001731490-20-000014",-1,"0001518056","NEW YORK","D. E. Shaw U.S. Large Cap Core Alpha Extension Fund, L.L.C.","[""506c""]","2020-03-16 09:19:19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518056/000173149020000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001518056-14-000001",-1,"0001518056","NEW YORK","D. E. Shaw U.S. Large Cap Core Alpha Extension Fund, L.L.C.","[""506b""]","2014-03-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518056/000151805614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001518056-16-000002",-1,"0001518056","NEW YORK","D. E. Shaw U.S. Large Cap Core Alpha Extension Fund, L.L.C.","[""506b""]","2016-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518056/000151805616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001629525-19-000021",-1,"0001518056","NEW YORK","D. E. Shaw U.S. Large Cap Core Alpha Extension Fund, L.L.C.","[""506c""]","2019-03-15 13:19:24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518056/000162952519000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001518056-22-000001",-1,"0001518056","NEW YORK","D. E. Shaw U.S. Large Cap Core Alpha Extension Fund, L.L.C.","[""506c""]","2022-03-16 10:47:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518056/000151805622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001394249-24-000002",-1,"0001518056","NEW YORK","D. E. Shaw U.S. Large Cap Core Alpha Extension Fund, L.L.C.","[""506c""]","2024-03-15 14:39:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518056/000139424924000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
