"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001315464-09-000005",-1,"0001315464","GRAND CAY CAY ISL","Salem Global Opportunity Fund (Offshore), Ltd","[]","2009-03-27","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315464/000131546409000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Anchorage Center, 2nd Fl","ANCHORAGE CENTER 2ND FL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001315464-12-000001",-1,"0001315464","Grand Cayman","Salem Global Opportunity Fund (Offshore), Ltd","[]","2012-03-13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315464/000131546412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Admiral Financial Center, 5th Floor","90 Fort Street",,"Pooled Investment Fund",,"KY1-1208","","","","","","","",""
"0001315464-13-000001",-1,"0001315464","GRAND CAY CAY ISL","Salem Global Opportunity Fund (Offshore), Ltd","[]","2013-03-13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315464/000131546413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Anchorage Center","2ND FL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001315464-19-000001",-1,"0001315464","GRAND CAYMAN","Salem Global Opportunity Fund (Offshore), Ltd","[""506c""]","2019-06-13 10:41:14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315464/000131546419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INTERNATIONAL MANAGEMENT SERVICE LTD","3RD FLOOR HARBOUR CENTRE",,"Pooled Investment Fund",,"KY1-1102","","","","","","","",""
"0001315464-10-000001",-1,"0001315464","GRAND CAY CAY ISL","Salem Global Opportunity Fund (Offshore), Ltd","[]","2010-03-16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315464/000131546410000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Admiral Financial Cntr, 5th Floor","90 Fort Street, PO Box 32021",,"Pooled Investment Fund",,"KY1-1208","","","","","","","",""
"0001315464-15-000001",-1,"0001315464","GRAND CAY CAY ISL","Salem Global Opportunity Fund (Offshore), Ltd","[""506b""]","2015-06-09","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315464/000131546415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Anchorage Center, 2nd Floor","",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001315464-17-000002",-1,"0001315464","GRAND CAYMAN","Salem Global Opportunity Fund (Offshore), Ltd","[""506c""]","2017-06-13 16:28:04","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315464/000131546417000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INTERNATIONAL MANAGEMENT SERVICE LTD","3RD FLOOR HARBOUR CENTRE",,"Pooled Investment Fund",,"KY1-1102","","","","","","","",""
"0001315464-09-000004",-1,"0001315464","GRAND CAY CAY ISL","Salem Futures Fund Offshore Ltd","[]","2009-03-26","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315464/000131546409000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Anchorage Center, 2nd Floor","",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001315464-11-000001",-1,"0001315464","GRAND CAY CAY ISL","Salem Global Opportunity Fund (Offshore), Ltd","[]","2011-03-14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315464/000131546411000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Admiral Financial Center, 5th Floor","90 Fort Street",,"Pooled Investment Fund",,"KY1-1208","","","","","","","",""
"0001315464-14-000001",-1,"0001315464","Grand Cayman","Salem Global Opportunity Fund (Offshore), Ltd","[""506b""]","2014-03-12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315464/000131546414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Admiral Administration Ltd,","Admiral Fin Center, 5th FL, 90 Fort St",,"Pooled Investment Fund",,"KY1-1208","","","","","","","",""
"0001315464-16-000002",-1,"0001315464","GRAND CAY CAY ISL","Salem Global Opportunity Fund (Offshore), Ltd","[""506b""]","2016-06-14 15:45:19","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315464/000131546416000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Anchorage Center","2ND FL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001315464-18-000001",-1,"0001315464","GRAND CAYMAN","Salem Global Opportunity Fund (Offshore), Ltd","[""506c""]","2018-06-13 13:49:41","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315464/000131546418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INTERNATIONAL MANAGEMENT SERVICE LTD","3RD FLOOR HARBOUR CENTRE",,"Pooled Investment Fund",,"KY1-1102","","","","","","","",""
