"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001315367-15-000003",-1,"0001315367","LOS ANGELES","Equity Overlay Fund LLC","[""506b""]","2015-03-06","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315367/000131536715000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2029 CENTURY PARK EAST","SUITE 2010",,"Equity",,"90067","","","","","","","",""
"0001315367-18-000001",-1,"0001315367","LOS ANGELES","Equity Overlay Fund LLC","[""506b""]","2018-02-23 12:43:59","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315367/000131536718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2029 CENTURY PARK EAST","SUITE 2010",,"Equity",,"90067","","","","","","","",""
"0001315367-21-000002",-1,"0001315367","LOS ANGELES","Equity Overlay Fund LLC","[""506b""]","2021-05-20 18:04:32","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315367/000131536721000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11111 SANTA MONICA BLVD., SUITE 300","",,"Equity",,"90025","","","","","","","",""
"0001507943-12-000031",-1,"0001315367","LOS ANGELES","Equity Overlay Fund LLC","[]","2012-03-05","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315367/000150794312000031/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2029 Century Park East","Suite 2010",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001315367-17-000001",-1,"0001315367","LOS ANGELES","Equity Overlay Fund LLC","[""506b""]","2017-02-23 17:02:26","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315367/000131536717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2029 CENTURY PARK EAST","SUITE 2010",,"Equity",,"90067","","","","","","","",""
"0001315367-23-000001",-1,"0001315367","LOS ANGELES","Equity Overlay Fund LLC","[""506b""]","2023-08-01 16:59:53","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315367/000131536723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11111 SANTA MONICA BLVD., SUITE 300","",,"Equity",,"90025","","","","","","","",""
"0001507943-13-000022",-1,"0001315367","LOS ANGELES","Equity Overlay Fund LLC","[]","2013-03-04","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315367/000150794313000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2029 Century Park East","Suite 2010",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001507943-14-000018",-1,"0001315367","LOS ANGELES","Equity Overlay Fund LLC","[""506b""]","2014-03-04","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315367/000150794314000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2029 Century Park East","Suite 2010",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001315367-16-000004",-1,"0001315367","LOS ANGELES","Equity Overlay Fund LLC","[""506b""]","2016-02-23","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315367/000131536716000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2029 CENTURY PARK EAST","SUITE 2010",,"Equity",,"90067","","","","","","","",""
"0000898432-11-000283",-1,"0001315367","LOS ANGELES","Equity Overlay Fund LLC","[]","2011-03-01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315367/000089843211000283/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2029 CENTURY PARK EAST","SUITE 2010",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001315367-20-000001",-1,"0001315367","LOS ANGELES","Equity Overlay Fund LLC","[""506b""]","2020-02-20 11:37:21","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315367/000131536720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2029 CENTURY PARK EAST","SUITE 2010",,"Equity",,"90067","","","","","","","",""
"0001315367-19-000001",-1,"0001315367","LOS ANGELES","Equity Overlay Fund LLC","[""506b""]","2019-02-20 13:11:54","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315367/000131536719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2029 CENTURY PARK EAST","SUITE 2010",,"Equity",,"90067","","","","","","","",""
