"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-19-000826",,"0001739997","Lawrence","Flower Turbines LLC",,"2019-08-02 11:25:14","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000166516019000826/xslC_X01/primary_doc.html",,,,"240 Central Ave.","1J",,,,"11559","","","","","","","",""
"0001665160-20-001379",,"0001739997","Lawrence","Flower Turbines, Inc.",,"2020-11-03 14:11:54","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000166516020001379/xslC_X01/primary_doc.html",,,,"240 Central Ave., # 1J",,,,,"11559","","","","","","","",""
"0001104659-23-007524",12000000,"0001739997","Long Beach","Flower Turbines, Inc.",,"2023-01-27 16:07:27","1-A/A","3511","3511",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000110465923007524/xsl1-A_X01/primary_doc.html","338643.00","DELAWARE","DE","670 Long Beach BLVD","Suite 20","Tier2","Equity (common or preferred stock)","","11561","Fruci & Associates II, PLLC","10000.00","Alliance Legal Partners, Inc.","40000.00","","","N/A","0.00"
"0001104659-22-122722",12000000,"0001739997","Long Beach","Flower Turbines, Inc.",,"2022-11-29 10:58:25","1-A","3511","3511",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000110465922122722/xsl1-A_X01/primary_doc.html","338643.00","DELAWARE","DE","670 Long Beach BLVD","Suite 20","Tier2","Equity (common or preferred stock)","","11561","Fruci & Associates II, PLLC","10000.00","Alliance Legal Partners, Inc.","40000.00","","","N/A","0.00"
"0001104659-20-123485",17290000,"0001739997","Lawrence","Flower Turbines, Inc.",,"2020-11-10 13:33:34","1-A/A","3511","3511",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000110465920123485/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","240 Central Ave., IJ","","Tier2","Equity (common or preferred stock)","","11559","Fruci & Associates II","17500.00","Alliance Legal Partners, Inc.","55000.00","","","N/A","0.00"
"0001665160-18-000937",,"0001739997","LAWRENCE","Flower Turbines LLC",,"2018-09-14 20:23:40","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000166516018000937/xslC_X01/primary_doc.html",,,,"240 CENTRAL AVE.","1J",,,,"11559","","","","","","","",""
"0001665160-19-000264",,"0001739997","LAWRENCE","Flower Turbines LLC",,"2019-03-14 12:28:47","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000166516019000264/xslC_X01/primary_doc.html",,,,"240 CENTRAL AVE.","1J",,,,"11559","","","","","","","",""
"0001665160-19-001155",,"0001739997","Lawrence","Flower Turbines LLC",,"2019-12-02 17:53:38","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000166516019001155/xslC_X01/primary_doc.html",,,,"240 Central Ave.","1J",,,,"11559","","","","","","","",""
"0001665160-19-000068",,"0001739997","LAWRENCE","Flower Turbines LLC",,"2019-01-15 12:33:24","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000166516019000068/xslC_X01/primary_doc.html",,,,"240 CENTRAL AVE.","1J",,,,"11559","","","","","","","",""
"0001665160-18-001195",,"0001739997","LAWRENCE","Flower Turbines LLC",,"2018-11-06 13:48:43","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000166516018001195/xslC_X01/primary_doc.html",,,,"240 CENTRAL AVE.","1J",,,,"11559","","","","","","","",""
"0001665160-20-000392",,"0001739997","Lawrence","Flower Turbines, Inc.",,"2020-04-23 16:35:55","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000166516020000392/xslC_X01/primary_doc.html",,,,"240 Central Ave., # 1J",,,,,"11559","","","","","","","",""
"0001665160-19-000715",,"0001739997","LAWRENCE","Flower Turbines LLC",,"2019-06-20 14:07:04","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000166516019000715/xslC_X01/primary_doc.html",,,,"240 CENTRAL AVE.","1J",,,,"11559","","","","","","","",""
"0001104659-23-009376",12000000,"0001739997","Long Beach","Flower Turbines, Inc.",,"2023-02-01 18:34:31","1-A/A","3511","3511",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000110465923009376/xsl1-A_X01/primary_doc.html","338643.00","DELAWARE","DE","670 Long Beach BLVD","Suite 20","Tier2","Equity (common or preferred stock)","","11561","Fruci & Associates II, PLLC","10000.00","Alliance Legal Partners, Inc.","40000.00","","","N/A","0.00"
"0001665160-24-000469",,"0001739997","Lawrence","Flower Turbines, Inc.",,"2024-04-24 12:25:59","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000166516024000469/xslC_X01/primary_doc.html",,,,"240 Central Ave.",,,,,"11559","","","","","","","",""
"0001665160-20-000262",,"0001739997","Lawrence","Flower Turbines, Inc.",,"2020-03-20 18:42:54","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000166516020000262/xslC_X01/primary_doc.html",,,,"240 Central Ave., # 1J",,,,,"11559","","","","","","","",""
"0001665160-19-000969",,"0001739997","LAWRENCE","Flower Turbines LLC",,"2019-10-01 12:06:46","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000166516019000969/xslC_X01/primary_doc.html",,,,"240 CENTRAL AVE.","1J",,,,"11559","","","","","","","",""
"0001665160-20-000945",,"0001739997","Lawrence","Flower Turbines, Inc.",,"2020-07-13 12:38:00","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000166516020000945/xslC_X01/primary_doc.html",,,,"240 Central Ave., # 1J",,,,,"11559","","","","","","","",""
"0001665160-18-000620",,"0001739997","Lawrence","Flower Turbines LLC",,"2018-06-27 19:24:03","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000166516018000620/xslC_X01/primary_doc.html",,,,"240 Central Ave.","1J",,,,"11559","","","","","","","",""
"0001104659-20-135469",17290000,"0001739997","Lawrence","Flower Turbines, Inc.",,"2020-12-15 06:09:27","1-A/A","3511","3511",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000110465920135469/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","240 Central Ave., IJ","","Tier2","Equity (common or preferred stock)","","11559","Fruci & Associates II","17500.00","Alliance Legal Partners, Inc.","55000.00","","","N/A","0.00"
"0001104659-23-018902",12000000,"0001739997","Long Beach","Flower Turbines, Inc.",,"2023-02-13 06:06:37","1-A/A","3511","3511",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000110465923018902/xsl1-A_X01/primary_doc.html","338643.00","DELAWARE","DE","670 Long Beach BLVD","Suite 20","Tier2","Equity (common or preferred stock)","","11561","Fruci & Associates II, PLLC","10000.00","Alliance Legal Partners, Inc.","40000.00","","","N/A","0.00"
"0001104659-23-022997",12000000,"0001739997","Long Beach","Flower Turbines, Inc.",,"2023-02-17 06:02:49","1-A/A","3511","3511",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000110465923022997/xsl1-A_X01/primary_doc.html","338643.00","DELAWARE","DE","670 Long Beach BLVD","Suite 20","Tier2","Equity (common or preferred stock)","","11561","Fruci & Associates II, PLLC","10000.00","Alliance Legal Partners, Inc.","40000.00","","","N/A","0.00"
"0001104659-20-110299",14490000,"0001739997","Coeur d'Alene","Flower Turbines, Inc.",,"2020-09-30 12:49:17","1-A","3511","3511",,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000110465920110299/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","418 Lakeside Avenue","Suite 8","Tier2","Equity (common or preferred stock)","","83814","Fruci & Associates II","17500.00","Alliance Legal Partners, Inc.","55000.00","","","StartEngine Primary LLC","490000.00"
"0001665160-20-001497",,"0001739997","LAWRENCE","Flower Turbines, Inc.",,"2020-12-01 14:21:35","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000166516020001497/xslC_X01/primary_doc.html",,,,"240 CENTRAL AVE., # 1J","1J",,,,"11559","","","","","","","",""
"0001665160-20-001238",,"0001739997","Lawrence","Flower Turbines, Inc.",,"2020-10-01 21:45:42","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000166516020001238/xslC_X01/primary_doc.html",,,,"240 Central Ave., # 1J",,,,,"11559","","","","","","","",""
"0001104659-20-130499",17290000,"0001739997","Lawrence","Flower Turbines, Inc.",,"2020-11-30 16:16:48","1-A/A","3511","3511",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000110465920130499/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","240 Central Ave., IJ","","Tier2","Equity (common or preferred stock)","","11559","Fruci & Associates II","17500.00","Alliance Legal Partners, Inc.","55000.00","","","N/A","0.00"
"0001665160-20-000893",,"0001739997","Lawrence","Flower Turbines, Inc.",,"2020-06-29 19:17:24","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000166516020000893/xslC_X01/primary_doc.html",,,,"240 Central Ave., # 1J",,,,,"11559","","","","","","","",""
"0001665160-20-001113",,"0001739997","Lawrence","Flower Turbines, Inc.",,"2020-08-27 12:35:35","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000166516020001113/xslC_X01/primary_doc.html",,,,"240 Central Ave., # 1J",,,,,"11559","","","","","","","",""
"0001665160-19-000418",,"0001739997","Lawrence","Flower Turbines LLC",,"2019-04-25 15:10:40","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000166516019000418/xslC_X01/primary_doc.html",,,,"240 Central Ave.","1J",,,,"11559","","","","","","","",""
"0001665160-20-000874",,"0001739997","LAWRENCE","Flower Turbines LLC",,"2020-06-26 16:38:03","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000166516020000874/xslC_X01/primary_doc.html",,,,"240 CENTRAL AVE., # 1J","1J",,,,"11559","","","","","","","",""
"0001665160-24-000198",,"0001739997","Lawrence","Flower Turbines, Inc.",,"2024-03-13 12:21:06","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000166516024000198/xslC_X01/primary_doc.html",,,,"240 Central Ave.",,,,,"11559","","","","","","","",""
