"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001551119-22-000002",10000000,"0001551119","BELLEVUE","OtoNexus Medical Technologies, Inc.","[""506b""]","2022-11-04 17:02:42","D","Other Health Care",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551119/000155111922000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1100 BELLEVUE WAY NE","SUITE 8A - 754",,"Debt",,"98004","","","","","","","",""
"0001551119-19-000001",8270000,"0001551119","SEATTLE","OtoNexus Medical Technologies, Inc.","[""506b""]","2019-01-11 17:03:20","D","Other Health Care",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551119/000155111919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1546 NW 56TH STREET","",,"Equity",,"98107","","","","","","","",""
"0001551119-12-000001",750000,"0001551119","SEATTLE","OtoMetrix Medical Technologies, Inc.","[]","2012-06-01","D","Other Health Care",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551119/000155111912000001/xslFormDX01/primary_doc.html","No Revenues",,,"C/O SPENCER TECHNOLOGIES INC.","701 16TH AVE.",,"Debt",,"98122","","","","","","","",""
"0001551119-17-000001",9230000,"0001551119","SEATTLE","OtoNexus Medical Technologies, Inc.","[""506b""]","2017-01-12 16:15:13","D","Other Health Care",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551119/000155111917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1546 NW 56TH STREET","",,"Equity",,"98107","","","","","","","",""
"0001551119-15-000004",2500000,"0001551119","SEATTLE","OtoNexus Medical Technologies, Inc.","[""506b""]","2015-11-24","D/A","Other Health Care",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551119/000155111915000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1546 NW 56TH STREET","",,"Debt",,"98107","","","","","","","",""
"0001551119-20-000001",18194000,"0001551119","SEATTLE","OtoNexus Medical Technologies, Inc.","[""506b""]","2020-03-13 19:29:28","D/A","Other Health Care",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551119/000155111920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1546 NW 56TH STREET","",,"Equity",,"98107","","","","","","","",""
"0001551119-16-000006",2500000,"0001551119","SEATTLE","OtoNexus Medical Technologies, Inc.","[""506b""]","2016-06-23 16:37:38","D/A","Other Health Care",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551119/000155111916000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1546 NW 56TH STREET","",,"Debt",,"98107","","","","","","","",""
"0001551119-21-000002",28194000,"0001551119","BELLEVUE","OtoNexus Medical Technologies, Inc.","[""506b""]","2021-06-04 16:10:21","D/A","Other Health Care",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551119/000155111921000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1100 BELLEVUE WAY NE","SUITE 8A - 754",,"Equity",,"98004","","","","","","","",""
"0001551119-24-000001",15000000,"0001551119","BELLEVUE","OtoNexus Medical Technologies, Inc.","[""506b""]","2024-02-15 14:54:16","D/A","Other Health Care",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551119/000155111924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1100 BELLEVUE WAY NE","SUITE 8A - 754",,"Debt",,"98004","","","","","","","",""
"0001551119-13-000001",350000,"0001551119","SEATTLE","OtoMetrix Medical Technologies, Inc.","[]","2013-09-09","D","Other Health Care",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551119/000155111913000001/xslFormDX01/primary_doc.html","No Revenues",,,"C/O SPENCER TECHNOLOGIES INC.","701 16TH AVE.",,"Debt",,"98122","","","","","","","",""
"0001551119-15-000002",2000000,"0001551119","SEATTLE","OtoNexus Medical Technologies, Inc.","[""506b""]","2015-08-17","D","Other Health Care",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551119/000155111915000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVE. N.","SUITE 1006",,"Debt",,"98109","","","","","","","",""
"0001551119-22-000001",5000000,"0001551119","BELLEVUE","OtoNexus Medical Technologies, Inc.","[""506b""]","2022-01-14 14:48:20","D","Other Health Care",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551119/000155111922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1100 BELLEVUE WAY NE","SUITE 8A - 754",,"Option To Acquire",,"98004","","","","","","","",""
