"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683145-20-000005",3500000,"0001683145","OAKLAND","CNote Group, Inc.","[""506b""]","2020-09-15 09:16:26","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683145/000168314520000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2323 BROADWAY","",,"Equity",,"94612","","","","","","","",""
"0001683145-22-000001",7249999,"0001683145","OAKLAND","CNote Group, Inc.","[""506b""]","2022-09-15 21:19:14","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683145/000168314522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2323 BROADWAY","",,"Equity",,"94612","","","","","","","",""
"0001214659-21-002049",46597305,"0001683145","Oakland","CNote Group, Inc.",,"2021-02-18 13:18:19","1-A/A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683145/000121465921002049/xsl1-A_X01/primary_doc.html","789707.00","DELAWARE","DE","2323 Broadway","","Tier2","Debt","","94612","dbbmckennon","0.00","Winston & Strawn LLP","20000.00","","","N/A","0.00"
"0001683145-24-000002",-1,"0001683145","OAKLAND","CNote Group, Inc.","[""506c""]","2024-03-08 18:13:04","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683145/000168314524000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2323 BROADWAY","",,"Equity",,"94612","","","","","","","",""
"0001683145-16-000002",-1,"0001683145","ALAMEDA","CNote Group, Inc.","[""506c""]","2016-08-31 13:34:10","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683145/000168314516000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1430 MORTON STREET","",,"Debt",,"94501","","","","","","","",""
"0001214659-17-004156",50000000,"0001683145","Oakland","CNote Group, Inc.",,"2017-06-23 17:27:29","1-A/A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683145/000121465917004156/xsl1-A_X01/primary_doc.html","600.00","DELAWARE","DE","2323 Broadway","","Tier2","Debt","","94612","dbbmckennon","7500.00","Manatt, Phelps & Phillips, LLP","100000.00","","","N/A","0.00"
"0001214659-23-016194",50000000,"0001683145","OAKLAND","CNote Group, Inc.",,"2023-12-08 17:27:39","1-A/A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683145/000121465923016194/xsl1-A_X01/primary_doc.html","2204358.00","DELAWARE","DE","2323 BROADWAY","","Tier2","Debt","","94612","dbbmckennon","2500.00","Lex Nova Law LLC","11500.00","","","N/A","0.00"
"0001140361-17-007980",-1,"0001683145","OAKLAND","CNote Group, Inc.","[""506b""]","2017-02-16 17:14:36","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683145/000114036117007980/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2323 BROADWAY","",,"Debt",,"94612","","","","","","","",""
"0001683145-18-000001",-1,"0001683145","OAKLAND","CNote Group, Inc.","[""506b""]","2018-10-09 16:55:32","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683145/000168314518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2323 BROADWAY","",,"Other",,"94612","","","","","","","",""
"0001683145-20-000004",1725660,"0001683145","OAKLAND","CNote Group, Inc.","[""506b""]","2020-07-13 18:44:54","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683145/000168314520000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2323 BROADWAY","",,"Other",,"94612","","","","","","","",""
"0001214659-23-015424",50000000,"0001683145","OAKLAND","CNote Group, Inc.",,"2023-11-21 13:38:40","1-A/A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683145/000121465923015424/xsl1-A_X01/primary_doc.html","2204358.00","DELAWARE","DE","2323 BROADWAY","","Tier2","Debt","","94612","dbbmckennon","2500.00","Lex Nova Law LLC","11500.00","","","N/A","0.00"
"0001683145-24-000001",-1,"0001683145","OAKLAND","CNote Group, Inc.","[""506c""]","2024-01-23 11:39:50","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683145/000168314524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2323 BROADWAY","",,"Debt",,"94612","","","","","","","",""
"0001214659-23-016706",50000000,"0001683145","OAKLAND","CNote Group, Inc.",,"2023-12-21 16:57:34","1-A/A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683145/000121465923016706/xsl1-A_X01/primary_doc.html","2204358.00","DELAWARE","DE","2323 BROADWAY","","Tier2","Debt","","94612","dbbmckennon","2500.00","Lex Nova Law LLC","11500.00","","","N/A","0.00"
"0001683145-16-000003",1000000,"0001683145","ALAMEDA","CNote Group, Inc.","[""506b""]","2016-12-22 18:35:16","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683145/000168314516000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1430 MORTON STREET","",,"Other",,"94501","","","","","","","",""
"0001683145-20-000002",-1,"0001683145","OAKLAND","CNote Group, Inc.","[""506b""]","2020-01-30 13:07:36","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683145/000168314520000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2323 BROADWAY","",,"Debt",,"94612","","","","","","","",""
"0001214659-17-002125",50000000,"0001683145","Oakland","CNote Group, Inc.",,"2017-03-21 21:50:24","1-A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683145/000121465917002125/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2323 Broadway","","Tier2","Debt","","94612","dbbmckennon","7500.00","Manatt, Phelps & Phillips, LLP","100000.00","","","N/A","0.00"
"0001214659-20-010472",46597305,"0001683145","Oakland","CNote Group, Inc.",,"2020-12-16 16:27:35","1-A/A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683145/000121465920010472/xsl1-A_X01/primary_doc.html","789707.00","DELAWARE","DE","2323 Broadway","","Tier2","Debt","","94612","dbbmckennon","0.00","Winston & Strawn LLP","20000.00","","","N/A","0.00"
"0001214659-17-002923",50000000,"0001683145","Oakland","CNote Group, Inc.",,"2017-05-02 16:53:31","1-A/A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683145/000121465917002923/xsl1-A_X01/primary_doc.html","600.00","DELAWARE","DE","2323 Broadway","","Tier2","Debt","","94612","dbbmckennon","7500.00","Manatt, Phelps & Phillips, LLP","100000.00","","","N/A","0.00"
"0001214659-23-013824",50000000,"0001683145","OAKLAND","CNote Group, Inc.",,"2023-10-24 14:57:55","1-A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683145/000121465923013824/xsl1-A_X01/primary_doc.html","2204358.00","DELAWARE","DE","2323 BROADWAY","","Tier2","Debt","","94612","dbbmckennon","2500.00","Lex Nova Law LLC","11500.00","","","N/A","0.00"
"0001683145-20-000001",1100660,"0001683145","OAKLAND","CNote Group, Inc.","[""506b""]","2020-01-23 19:04:58","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683145/000168314520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2323 BROADWAY","",,"Other",,"94612","","","","","","","",""
"0001214659-21-000883",46597305,"0001683145","Oakland","CNote Group, Inc.",,"2021-01-28 14:15:59","1-A/A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683145/000121465921000883/xsl1-A_X01/primary_doc.html","789707.00","DELAWARE","DE","2323 Broadway","","Tier2","Debt","","94612","dbbmckennon","0.00","Winston & Strawn LLP","20000.00","","","N/A","0.00"
"0001214659-20-010536",46597305,"0001683145","Oakland","CNote Group, Inc.",,"2020-12-18 13:44:41","1-A/A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683145/000121465920010536/xsl1-A_X01/primary_doc.html","789707.00","DELAWARE","DE","2323 Broadway","","Tier2","Debt","","94612","dbbmckennon","0.00","Winston & Strawn LLP","20000.00","","","N/A","0.00"
"0001214659-17-005303",50000000,"0001683145","Oakland","CNote Group, Inc.",,"2017-08-25 16:19:57","1-A/A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683145/000121465917005303/xsl1-A_X01/primary_doc.html","600.00","DELAWARE","DE","2323 Broadway","","Tier2","Debt","","94612","dbbmckennon","7500.00","Manatt, Phelps & Phillips, LLP","100000.00","","","N/A","0.00"
"0001214659-20-007494",47166890,"0001683145","Oakland","CNote Group, Inc.",,"2020-08-26 16:55:52","1-A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683145/000121465920007494/xsl1-A_X01/primary_doc.html","539900.00","DELAWARE","DE","2323 Broadway","","Tier2","Debt","","94612","dbbmckennon","0.00","Winston & Strawn LLP","20000.00","","","N/A","0.00"
"0001214659-17-005264",50000000,"0001683145","Oakland","CNote Group, Inc.",,"2017-08-24 06:09:41","1-A/A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683145/000121465917005264/xsl1-A_X01/primary_doc.html","600.00","DELAWARE","DE","2323 Broadway","","Tier2","Debt","","94612","dbbmckennon","7500.00","Manatt, Phelps & Phillips, LLP","100000.00","","","N/A","0.00"
"0001214659-17-003720",50000000,"0001683145","Oakland","CNote Group, Inc.",,"2017-05-31 12:17:07","1-A/A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683145/000121465917003720/xsl1-A_X01/primary_doc.html","600.00","DELAWARE","DE","2323 Broadway","","Tier2","Debt","","94612","dbbmckennon","7500.00","Manatt, Phelps & Phillips, LLP","100000.00","","","N/A","0.00"
