"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-20-136983",2677245,"0001661000","WASHINGTON","Fundrise Growth eREIT II, LLC",,"2020-12-17 19:36:09","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661000/000110465920136983/xsl1-A_X01/primary_doc.html","493000.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","7500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-23-122523",73907227,"0001661000","WASHINGTON","Fundrise Growth eREIT II, LLC",,"2023-11-30 20:24:47","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661000/000110465923122523/xsl1-A_X01/primary_doc.html","814000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","10000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001768726-21-000005",100000000,"0001661000","WASHINGTON","Fundrise Growth eREIT II, LLC","[""506c""]","2021-09-28 13:14:12","D/A","Other Real Estate",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661000/000176872621000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11 DUPONT CIRCLE NW","9TH FL",,"Equity",,"20036","","","","","","","",""
"0001104659-21-069513",39368399,"0001661000","WASHINGTON","Fundrise Growth eREIT II, LLC",,"2021-05-19 21:17:56","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661000/000110465921069513/xsl1-A_X01/primary_doc.html","1624000.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","7500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-012603",33116955,"0001661000","WASHINGTON","Fundrise Growth eREIT II, LLC",,"2020-02-07 17:07:39","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661000/000110465920012603/xsl1-A_X01/primary_doc.html","720000.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001942698-22-000001",100000000,"0001661000","WASHINGTON","Fundrise Growth eREIT II, LLC","[""506c""]","2022-08-16 15:25:17","D/A","Other Real Estate",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661000/000194269822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11 DUPONT CIRCLE NW","9TH FL",,"Equity",,"20036","","","","","","","",""
"0001144204-19-026408",1643533,"0001661000","WASHINGTON","Fundrise Growth eREIT II, LLC",,"2019-05-15 13:56:22","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661000/000114420419026408/xsl1-A_X01/primary_doc.html","100000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-19-059058",12639755,"0001661000","WASHINGTON","Fundrise Growth eREIT II, LLC",,"2019-11-01 18:04:43","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661000/000110465919059058/xsl1-A_X01/primary_doc.html","720000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-18-041922",50000000,"0001661000","WASHINGTON","Fundrise Growth eREIT II, LLC",,"2018-08-03 16:23:19","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661000/000114420418041922/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW, STE","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001104659-20-082178",37614310,"0001661000","WASHINGTON","Fundrise Growth eREIT II, LLC",,"2020-07-08 19:26:00","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661000/000110465920082178/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","7500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-18-044968",50000000,"0001661000","WASHINGTON","Fundrise Growth eREIT II, LLC",,"2018-08-15 17:22:37","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661000/000114420418044968/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW, STE","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-19-028869",1643533,"0001661000","WASHINGTON","Fundrise Growth eREIT II, LLC",,"2019-05-30 16:05:45","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661000/000114420419028869/xsl1-A_X01/primary_doc.html","100000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-22-078351",75000000,"0001661000","WASHINGTON","Fundrise Growth eREIT II, LLC",,"2022-07-08 15:50:03","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661000/000110465922078351/xsl1-A_X01/primary_doc.html","1460000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","14500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-22-129274",24516577,"0001661000","WASHINGTON","Fundrise Growth eREIT II, LLC",,"2022-12-21 21:54:43","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661000/000110465922129274/xsl1-A_X01/primary_doc.html","317000.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","18500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001661000-20-000002",100000000,"0001661000","WASHINGTON","Fundrise Growth eREIT II, LLC","[""506c""]","2020-09-28 15:50:03","D","Other Real Estate",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661000/000166100020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11 DUPONT CIRCLE NW","9TH FL",,"Equity",,"20036","","","","","","","",""
"0001144204-18-032441",50000000,"0001661000","WASHINGTON","Fundrise Growth eREIT II, LLC",,"2018-06-01 17:11:32","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661000/000114420418032441/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW, STE","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-18-031784",50000000,"0001661000","WASHINGTON","Fundrise Growth eREIT II, LLC",,"2018-05-30 21:23:07","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661000/000114420418031784/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW, STE","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001104659-20-030098",36335726,"0001661000","WASHINGTON","Fundrise Growth eREIT II, LLC",,"2020-03-06 14:16:55","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661000/000110465920030098/xsl1-A_X01/primary_doc.html","720000.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-21-033463",12965732,"0001661000","WASHINGTON","Fundrise Growth eREIT II, LLC",,"2021-03-08 21:58:59","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661000/000110465921033463/xsl1-A_X01/primary_doc.html","493000.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","7500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
