"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-14-014541",-1,"0001454696","New York","GREENLIGHT CAPITAL OFFSHORE QUALIFIED, LTD.","[""506b""]","2014-03-27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1454696/000114036114014541/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 East 45th Street","24th Floor",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-18-015859",-1,"0001454696","New York","GREENLIGHT CAPITAL OFFSHORE QUALIFIED, LTD.","[""506b""]","2018-03-29 14:55:53","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1454696/000114036118015859/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Greenlight Capital, Inc.","140 East 45th Street, 24th Floor",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-19-007970",-1,"0001454696","New York","GREENLIGHT CAPITAL OFFSHORE QUALIFIED, LTD.","[""506b""]","2019-04-01 16:18:43","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1454696/000156761919007970/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Greenlight Capital, Inc.","140 East 45th Street, 24th Floor",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-12-019919",-1,"0001454696","New York","GREENLIGHT CAPITAL OFFSHORE QUALIFIED LTD","[]","2012-04-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1454696/000114036112019919/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 East 45th Street","24th Floor",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-13-014481",-1,"0001454696","New York","GREENLIGHT CAPITAL OFFSHORE QUALIFIED LTD","[]","2013-03-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1454696/000114036113014481/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 East 45th Street","24th Floor",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-10-010743",-1,"0001454696","New York","GREENLIGHT CAPITAL OFFSHORE QUALIFIED LTD","[]","2010-03-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1454696/000114036110010743/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 East 45th Street","24th Floor",,"Other",,"10017","","","","","","","",""
"0001140361-17-013703",-1,"0001454696","New York","GREENLIGHT CAPITAL OFFSHORE QUALIFIED, LTD.","[""506b""]","2017-03-29 11:11:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1454696/000114036117013703/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Greenlight Capital, Inc.","140 East 45th Street, 24th Floor",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-20-007091",-1,"0001454696","New York","GREENLIGHT CAPITAL OFFSHORE QUALIFIED, LTD.","[""506b""]","2020-03-27 16:10:11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1454696/000156761920007091/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Greenlight Capital, Inc.","140 East 45th Street, 24th Floor",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-11-019424",-1,"0001454696","New York","GREENLIGHT CAPITAL OFFSHORE QUALIFIED LTD","[]","2011-03-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1454696/000114036111019424/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 East 45th Street","24th Floor",,"Other",,"10017","","","","","","","",""
"0001140361-15-013327",-1,"0001454696","New York","GREENLIGHT CAPITAL OFFSHORE QUALIFIED, LTD.","[""506b""]","2015-03-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1454696/000114036115013327/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Greenlight Capital, Inc.","140 East 45th Street, 24th Floor",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-16-059299",-1,"0001454696","New York","GREENLIGHT CAPITAL OFFSHORE QUALIFIED, LTD.","[""506b""]","2016-03-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1454696/000114036116059299/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Greenlight Capital, Inc.","140 East 45th Street, 24th Floor",,"Pooled Investment Fund",,"10017","","","","","","","",""
