"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001342986-20-000007",950000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2020-02-12 13:53:54","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298620000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-18-000016",650000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2018-08-09 13:00:50","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298618000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-19-000002",13000000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2019-04-05 12:32:11","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-19-000014",6500000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2019-06-26 11:31:38","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298619000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-19-000007",4800000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2019-04-29 19:46:32","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298619000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-18-000023",3600000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2018-09-20 11:47:24","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298618000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-23-000001",20000000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2023-08-03 11:04:46","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-12-000004",1500000,"0001342986","SEATTLE","INVESTORS GUARANTY LLC","[]","2012-05-18","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298612000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 Westlake Ave N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-13-000002",1000000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[]","2013-03-08","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298613000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-13-000007",1335000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[]","2013-06-24","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298613000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-12-000009",320000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[]","2012-11-13","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298612000009/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-13-000014",2100000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2013-10-28","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298613000014/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
