"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001551333-12-000024",-1,"0001557747","NEW YORK","ALPHAKEYS MILLENNIUM FUND III, L.L.C.","[]","2012-09-12","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557747/000155133312000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENTS US","1285 AVENUE OF THE AMERICAS",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001557747-18-000001",-1,"0001557747","NEW YORK","ALPHAKEYS MILLENNIUM FUND III, L.L.C.","[""506b""]","2018-04-19 10:08:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557747/000155774718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ALTERNATIVE INVESTMENTS US","1285 AVENUE OF THE AMERICAS",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001551333-12-000033",-1,"0001557747","NEW YORK","ALPHAKEYS MILLENNIUM FUND III, L.L.C.","[]","2012-10-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557747/000155133312000033/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENTS US","1285 AVENUE OF THE AMERICAS",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001557747-15-000001",-1,"0001557747","NEW YORK","ALPHAKEYS MILLENNIUM FUND III, L.L.C.","[""506b""]","2015-04-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557747/000155774715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENTS US","1285 AVENUE OF THE AMERICAS",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001557747-16-000002",-1,"0001557747","NEW YORK","ALPHAKEYS MILLENNIUM FUND III, L.L.C.","[""506b""]","2016-04-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557747/000155774716000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENTS US","1285 AVENUE OF THE AMERICAS",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001557747-20-000001",-1,"0001557747","NEW YORK","ALPHAKEYS MILLENNIUM FUND III, L.L.C.","[""506b""]","2020-04-30 14:02:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557747/000155774720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ALTERNATIVE INVESTMENTS US","1285 AVENUE OF THE AMERICAS",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001557747-22-000002",-1,"0001557747","NEW YORK","ALPHAKEYS MILLENNIUM FUND III, L.L.C.","[""506b""]","2022-04-28 13:17:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557747/000155774722000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ALTERNATIVE INVESTMENTS US","1285 AVENUE OF THE AMERICAS",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001588262-13-000009",-1,"0001557747","NEW YORK","ALPHAKEYS MILLENNIUM FUND III, L.L.C.","[""506b""]","2013-10-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557747/000158826213000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ALTERNATIVE INVESTMENTS US","1285 AVENUE OF THE AMERICAS",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001593947-14-000003",-1,"0001557747","NEW YORK","ALPHAKEYS MILLENNIUM FUND III, L.L.C.","[""506b""]","2014-10-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557747/000159394714000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENTS US","1285 AVENUE OF THE AMERICAS",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001557747-17-000001",-1,"0001557747","NEW YORK","ALPHAKEYS MILLENNIUM FUND III, L.L.C.","[""506b""]","2017-04-20 10:38:39","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557747/000155774717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ALTERNATIVE INVESTMENTS US","1285 AVENUE OF THE AMERICAS",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001557747-19-000002",-1,"0001557747","NEW YORK","ALPHAKEYS MILLENNIUM FUND III, L.L.C.","[""506b""]","2019-04-24 16:03:53","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557747/000155774719000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ALTERNATIVE INVESTMENTS US","1285 AVENUE OF THE AMERICAS",,"Pooled Investment Fund",,"10019","","","","","","","",""
