"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001588489-16-000003",-1,"0001588489","New York","Bitcoin Investment Trust","[""506c""]","2016-03-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588489/000158848916000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"636 Avenue of the Americas","",,"Pooled Investment Fund",,"10011","","","","","","","",""
"0001588489-15-000002",-1,"0001588489","New York","Bitcoin Investment Trust","[""506c""]","2015-03-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588489/000158848915000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"636 Avenue of the Americas","",,"Pooled Investment Fund",,"10011","","","","","","","",""
"0001588489-13-000001",-1,"0001588489","NEW YORK","Bitcoin Investment Trust","[""506c""]","2013-10-04","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588489/000158848913000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"636 AVENUE OF THE AMERICAS","",,"Pooled Investment Fund",,"10011","","","","","","","",""
"0001209191-21-002734",-1,"0001588489","New York","Grayscale Bitcoin Trust (BTC)","[""506c""]","2021-01-08 16:51:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588489/000120919121002734/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 Park Avenue South","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0000950103-17-001716",-1,"0001588489","NEW YORK","Bitcoin Investment Trust","[""506c""]","2017-02-24 18:42:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588489/000095010317001716/xslFormDX01/primary_doc.html","Decline to Disclose",,,"636 AVENUE OF THE AMERICAS","",,"Pooled Investment Fund",,"10011","","","","","","","",""
"0001209191-20-003945",-1,"0001588489","New York","Grayscale Bitcoin Trust (BTC)","[""506c""]","2020-01-17 16:08:29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588489/000120919120003945/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 Park Avenue South","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0000950103-19-000710",-1,"0001588489","NEW YORK","Grayscale Bitcoin Trust (BTC)","[""506c""]","2019-01-17 16:40:01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588489/000095010319000710/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 PARK AVENUE SOUTH","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0000950103-18-002501",-1,"0001588489","NEW YORK","Bitcoin Investment Trust","[""506c""]","2018-02-27 14:58:06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588489/000095010318002501/xslFormDX01/primary_doc.html","Decline to Disclose",,,"636 AVENUE OF THE AMERICAS","",,"Pooled Investment Fund",,"10011","","","","","","","",""
"0001209191-23-000721",-1,"0001588489","Stamford","Grayscale Bitcoin Trust (BTC)","[""506c""]","2023-01-04 15:11:07","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588489/000120919123000721/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-22-000886",-1,"0001588489","Stamford","Grayscale Bitcoin Trust (BTC)","[""506c""]","2022-01-04 16:46:01","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588489/000120919122000886/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0000950103-18-014897",-1,"0001588489","NEW YORK","Bitcoin Investment Trust","[""506c""]","2018-12-21 16:28:33","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588489/000095010318014897/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 PARK AVENUE SOUTH","",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001209191-24-000712",-1,"0001588489","Stamford","Grayscale Bitcoin Trust (BTC)","[""506c""]","2024-01-04 15:35:06","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588489/000120919124000712/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
