"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001812859-22-000003",195000,"0001812859","NEW YORK","RSE Innovation, LLC",,"2022-02-11 20:13:29","1-A POS","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812859/000181285922000003/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard, Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001688804-22-000035",170000,"0001812859","NEW YORK","RSE Innovation, LLC",,"2022-05-06 21:02:53","1-A POS","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812859/000168880422000035/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard, Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001812859-23-000007",585000,"0001812859","NEW YORK","RSE Innovation, LLC",,"2023-05-19 17:47:43","1-A POS","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812859/000181285923000007/xsl1-A_X01/primary_doc.html","69666.00","DELAWARE","DE","446 BROADWAY","FLOOR 2","Tier2","Other(describe)","LLC Interests","10013","N/A","0.00","Maynard, Cooper & Gale LLP","0.00","","","Dalmore Group, LLC","5850.00"
"0001812859-24-000002",1165000,"0001812859","NEW YORK","RSE Innovation, LLC",,"2024-02-09 16:48:50","1-A POS","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812859/000181285924000002/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","446 BROADWAY","FLOOR 2","Tier2","Other(describe)","LLC Interests","10013","EisnerAmper LLP","0.00","Maynard, Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001812859-21-000007",505000,"0001812859","NEW YORK","RSE Innovation, LLC",,"2021-08-20 09:41:33","1-A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812859/000181285921000007/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","N/A","0.00","Maynard, Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001812859-22-000005",170000,"0001812859","NEW YORK","RSE Innovation, LLC",,"2022-03-25 14:20:21","1-A POS","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812859/000181285922000005/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard, Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001812859-23-000010",664000,"0001812859","NEW YORK","RSE Innovation, LLC",,"2023-08-16 13:36:26","1-A POS","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812859/000181285923000010/xsl1-A_X01/primary_doc.html","69666.00","DELAWARE","DE","446 BROADWAY","FLOOR 2","Tier2","Other(describe)","LLC Interests","10013","N/A","0.00","Maynard, Cooper & Gale LLP","0.00","","","Dalmore Group, LLC","6640.00"
"0001812859-24-000001",1165000,"0001812859","NEW YORK","RSE Innovation, LLC",,"2024-01-03 21:00:58","1-A POS","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812859/000181285924000001/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","446 BROADWAY","FLOOR 2","Tier2","Other(describe)","LLC Interests","10013","EisnerAmper LLP","0.00","Maynard, Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001812859-22-000007",535000,"0001812859","NEW YORK","RSE Innovation, LLC",,"2022-05-20 11:14:10","1-A POS","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812859/000181285922000007/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard, Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001812859-21-000009",140000,"0001812859","NEW YORK","RSE Innovation, LLC",,"2021-10-08 07:21:01","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812859/000181285921000009/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","N/A","0.00","Maynard, Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001812859-21-000016",140000,"0001812859","NEW YORK","RSE Innovation, LLC",,"2021-11-24 15:45:16","1-A/A","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812859/000181285921000016/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","N/A","0.00","Maynard, Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001812859-23-000005",420000,"0001812859","NEW YORK","RSE Innovation, LLC",,"2023-04-14 19:16:39","1-A POS","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812859/000181285923000005/xsl1-A_X01/primary_doc.html","69666.00","DELAWARE","DE","446 BROADWAY","FLOOR 2","Tier2","Other(describe)","LLC Interests","10013","N/A","0.00","Maynard, Cooper & Gale LLP","0.00","","","Dalmore Group, LLC","4200.00"
"0001812859-24-000004",1165000,"0001812859","NEW YORK","RSE Innovation, LLC",,"2024-02-23 16:20:57","1-A POS","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812859/000181285924000004/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","446 BROADWAY","FLOOR 2","Tier2","Other(describe)","LLC Interests","10013","EisnerAmper LLP","0.00","Maynard, Cooper & Gale LLP","0.00","","","N/A","0.00"
"0001812859-23-000012",664000,"0001812859","NEW YORK","RSE Innovation, LLC",,"2023-09-25 18:29:54","1-A POS","SERVICES-AMUSEMENT & RECREATION SERVICES","7900",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812859/000181285923000012/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","446 BROADWAY","FLOOR 2","Tier2","Other(describe)","LLC Interests","10013","N/A","0.00","Maynard, Cooper & Gale LLP","0.00","","","Dalmore Group, LLC","6640.00"
