"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-10-051532",500000000,"0001350989","Kirkland","DYNAMIC MARKET NEUTRAL FUND, L.P.","[]","2010-01-05","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350989/000114036110051532/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1014 Market Street","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0000935836-22-000514",-1,"0001350989","KIRKLAND","Dynamic Alpha Fund, L.P.","[""506b""]","2022-09-16 10:35:02","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350989/000093583622000514/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1014 MARKET STREET, SUITE 100","",,"Equity",,"98033","","","","","","","",""
"0000935836-09-000470",500000000,"0001350989","Kirkland","DYNAMIC PRESERVATION FUND L P","[]","2009-03-05","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350989/000093583609000470/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1014 Market Street","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001350989-12-000001",500000000,"0001350989","KIRKLAND","DYNAMIC MARKET NEUTRAL FUND, L.P.","[]","2012-05-17","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350989/000135098912000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1014 MARKET STREET","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001428121-16-000003",-1,"0001350989","KIRKLAND","Dynamic Alpha Fund, L.P.","[]","2016-05-04","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350989/000142812116000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1014 MARKET STREET","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001140361-10-001113",500000000,"0001350989","Kirkland","DYNAMIC MARKET NEUTRAL FUND, L.P.","[]","2010-01-05","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350989/000114036110001113/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1014 Market Street","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001350989-16-000005",-1,"0001350989","KIRKLAND","Dynamic Alpha Fund, L.P.","[]","2016-05-04","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350989/000135098916000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1014 MARKET STREET","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0000935836-18-000240",-1,"0001350989","KIRKLAND","Dynamic Alpha Fund, L.P.","[""506b""]","2018-04-20 14:59:31","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350989/000093583618000240/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1014 MARKET STREET, SUITE 100","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0000935836-21-000549",-1,"0001350989","KIRKLAND","Dynamic Alpha Fund, L.P.","[""506b""]","2021-09-29 10:44:36","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350989/000093583621000549/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1014 MARKET STREET, SUITE 100","",,"Equity",,"98033","","","","","","","",""
"0001350989-14-000003",500000000,"0001350989","KIRKLAND","DYNAMIC MARKET NEUTRAL FUND, L.P.","[]","2014-01-14","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350989/000135098914000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1014 MARKET STREET","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001428121-15-000001",500000000,"0001350989","KIRKLAND","DYNAMIC MARKET NEUTRAL FUND, L.P.","[]","2015-02-04","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350989/000142812115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1014 MARKET STREET","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0000935836-17-000231",-1,"0001350989","KIRKLAND","Dynamic Alpha Fund, L.P.","[""506b""]","2017-05-05 13:37:07","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350989/000093583617000231/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1014 MARKET STREET, SUITE 100","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0000935836-20-000566",-1,"0001350989","KIRKLAND","Dynamic Alpha Fund, L.P.","[""506b""]","2020-10-15 12:42:28","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350989/000093583620000566/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1014 MARKET STREET, SUITE 100","",,"Equity",,"98033","","","","","","","",""
"0001350989-23-000001",-1,"0001350989","KIRKLAND","Dynamic Alpha Fund, L.P.","[""506b""]","2023-09-15 13:56:12","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350989/000135098923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1014 MARKET STREET","",,"Equity",,"98033","","","","","","","",""
