"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002014032-24-000001",,"0002014032","PHILADELPHIA","Angie's Vienamese Cuisine LLC",,"2024-03-28 09:55:35","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014032/000201403224000001/xslC_X01/primary_doc.html",,,,"5401 TACONY STREET",,,,,"19137","","","","","","","",""
"0001665160-24-000283",,"0001822782","Seattle","Deverra Therapeutics, Inc.",,"2024-03-28 09:17:29","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822782/000166516024000283/xslC_X01/primary_doc.html",,,,"1600 Fairview Ave E STE 300",,,,,"98102","","","","","","","",""
"0001870874-24-000015",,"0001975273","CHICAGO","Health Blockchain Security Services, LLC",,"2024-03-28 09:05:07","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1975273/000187087424000015/xslC_X01/primary_doc.html",,,,"7043 SOUTH CONSTANCE AVE SUITE 3A",,,,,"60649","","","","","","","",""
"0001870874-24-000014",,"0002007491","ROSEVILLE","Brookwood Estates LLC",,"2024-03-28 08:24:49","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2007491/000187087424000014/xslC_X01/primary_doc.html",,,,"2270 DOUGLAS BLVD, SUITE 101",,,,,"95661","","","","","","","",""
"0001670254-24-000272",,"0002015459","Ferndale","It's a R.A.P. Production, LLC",,"2024-03-27 20:15:46","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015459/000167025424000272/xslC_X01/primary_doc.html",,,,"21066 Glen Lodge",,,,,"48220","","","","","","","",""
"0001670254-24-000271",,"0002015587","SARATOGA","REVEAL AI INC",,"2024-03-27 20:02:34","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015587/000167025424000271/xslC_X01/primary_doc.html",,,,"14964 JERRIES DRIVE",,,,,"95070","","","","","","","",""
"0001850257-24-000001",,"0001850257","SEATTLE","Better Science, LLC",,"2024-03-27 19:10:47","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1850257/000185025724000001/xslC_X01/primary_doc.html",,,,"1111 E PIKE STREET","SUITE 111",,,,"98122","","","","","","","",""
"0001670254-24-000269",,"0002017330","Columbus","Peak Cocktails, LLC",,"2024-03-27 17:51:00","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017330/000167025424000269/xslC_X01/primary_doc.html",,,,"1779 Northwest Blvd",,,,,"43212","","","","","","","",""
"0002014883-24-000001",,"0002014883","SAN FRANCISCO","H&A Entertainment, LLC",,"2024-03-27 15:54:38","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014883/000201488324000001/xslC_X01/primary_doc.html",,,,"2410 UNION STREET",,,,,"94123","","","","","","","",""
"0001062993-24-007191",,"0002012869","ALEXANDRIA","FaultLine Issuer LLC",,"2024-03-27 15:28:29","C",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012869/000106299324007191/xslC_X01/primary_doc.html",,,,"6375 RICHMOND HWY, APT 564",,,,,"22306","","","","","","","",""
"0001746059-24-000081",,"0002004076","HOLYOKE","High End Holding Co., LLC",,"2024-03-27 15:09:33","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2004076/000174605924000081/xslC_X01/primary_doc.html",,,,"110 WINTER ST",,,,,"01040","","","","","","","",""
"0001670254-24-000268",,"0001855821","Wilmington","Pranos Inc",,"2024-03-27 15:05:08","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1855821/000167025424000268/xslC_X01/primary_doc.html",,,,"3911 Concord Pike",,,,,"19083","","","","","","","",""
"0001665160-24-000281",,"0001764410","San Diego","Look Sharp Labs, Inc.",,"2024-03-27 14:58:12","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764410/000166516024000281/xslC_X01/primary_doc.html",,,,"8280 Clairemont Mesa Blvd, Suite 112",,,,,"92105","","","","","","","",""
"0001665160-24-000279",,"0001847180","NOVATO","Hacking Labs",,"2024-03-27 14:21:18","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847180/000166516024000279/xslC_X01/primary_doc.html",,,,"46 DIGITAL DR., STE. 2","STE. 2",,,,"94949","","","","","","","",""
"0001746059-24-000080",,"0002014329","WASHINGTON","Balance Fitness Holdings LLC",,"2024-03-27 14:08:06","C",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014329/000174605924000080/xslC_X01/primary_doc.html",,,,"2401 M ST NW",,,,,"20037","","","","","","","",""
"0002010184-24-000001",,"0002010184","HISTORIC OCCOQUAN","Spot Group Inc",,"2024-03-27 14:05:30","C/A",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010184/000201018424000001/xslC_X01/primary_doc.html",,,,"406 MILL STREET","381",,,,"22125","","","","","","","",""
"0001665160-24-000278",,"0001997254","Alpine","Citizen Portal Inc.",,"2024-03-27 14:02:04","C/A",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1997254/000166516024000278/xslC_X01/primary_doc.html",,,,"55 N Meadowbrook Drive",,,,,"84004","","","","","","","",""
"0001669191-24-000325",,"0002017176","Boston","Fantize LLC",,"2024-03-27 13:25:01","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017176/000166919124000325/xslC_X01/primary_doc.html",,,,"1 Lincoln Street",,,,,"02111","","","","","","","",""
"0002017182-24-000001",,"0002017182","HAMILTON","Anesu Restorative Care, LLC",,"2024-03-27 13:10:04","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017182/000201718224000001/xslC_X01/primary_doc.html",,,,"1225 WHITEHORSE MERCERVILLE RD","SUITE 202",,,,"08619","","","","","","","",""
"0001944289-24-000001",,"0001944289",,"AIMR Analytics Inc",,"2024-03-27 12:42:20","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001665160-24-000276",,"0001932704","Austin","EV Solar Kits LLC",,"2024-03-27 11:32:08","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1932704/000166516024000276/xslC_X01/primary_doc.html",,,,"5609 Tura Lane, 2",,,,,"78721","","","","","","","",""
"0001981028-24-000001",,"0001981028","NEWARK","Colive, Inc.",,"2024-03-27 10:24:59","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1981028/000198102824000001/xslC_X01/primary_doc.html",,,,"2035 SUNSET LAKE ROAD","SUITE B-2",,,,"19702","","","","","","","",""
"0002014101-24-000002",,"0002016606","SACRAMENTO","GD Theatres Inc",,"2024-03-27 09:22:36","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016606/000201410124000002/xslC_X01/primary_doc.html",,,,"1013 K STREET",,,,,"95814","","","","","","","",""
"0002014101-24-000001",,"0002014101","WHITING","Maya Coffee Co LLC",,"2024-03-27 09:16:39","C",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014101/000201410124000001/xslC_X01/primary_doc.html",,,,"1720 CALUMET AVE",,,,,"46394","","","","","","","",""
"0002000727-24-000002",,"0002000727","HERMOSA BEACH","Hidden Sea USA Inc",,"2024-03-26 19:34:26","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2000727/000200072724000002/xslC_X01/primary_doc.html",,,,"832 HERMOSA AVENUE",,,,,"90254","","","","","","","",""
"0001670254-24-000266",,"0002016989","Blandon","Coexist Build LLC",,"2024-03-26 18:21:23","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016989/000167025424000266/xslC_X01/primary_doc.html",,,,"331 E. Wesner Road",,,,,"19510","","","","","","","",""
"0001665160-24-000273",,"0001743748","Dallas","Alto Experience Inc.",,"2024-03-26 16:16:21","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743748/000166516024000273/xslC_X01/primary_doc.html",,,,"141 Manufacturing Street",,,,,"75207","","","","","","","",""
"0002017134-24-000002",,"0002010193","OAKLAND","SALTY PEARL LLC",,"2024-03-26 16:02:28","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010193/000201713424000002/xslC_X01/primary_doc.html",,,,"550 2ND ST",,,,,"94607","","","","","","","",""
"0001992619-24-000002",,"0001992619","DALLAS","Baskerville Unlimited LLC",,"2024-03-26 15:21:37","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1992619/000199261924000002/xslC_X01/primary_doc.html",,,,"11325 PEGASUS STREET, SUITE W210",,,,,"75238","","","","","","","",""
"0002017134-24-000001",,"0002017134","SAN LEANDRO","DR HOPS, INC.",,"2024-03-26 15:15:08","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017134/000201713424000001/xslC_X01/primary_doc.html",,,,"2465 BERMUDA AVE",,,,,"94577","","","","","","","",""
"0002014031-24-000001",,"0002014031","PITTSBURGH","Undead Productions Inc",,"2024-03-26 14:24:51","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014031/000201403124000001/xslC_X01/primary_doc.html",,,,"2420 PENN AVE",,,,,"15222","","","","","","","",""
"0002008595-24-000003",,"0002008595","HOLLYWOOD","Truth Arts Inc.",,"2024-03-26 13:18:31","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008595/000200859524000003/xslC_X01/primary_doc.html",,,,"1210 HATTERAS LN",,,,,"33019","","","","","","","",""
"0002016606-24-000002",,"0002014032","PHILADELPHIA","Angie's Vienamese Cuisine LLC",,"2024-03-26 11:31:22","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014032/000201660624000002/xslC_X01/primary_doc.html",,,,"5401 TACONY STREET",,,,,"19137","","","","","","","",""
"0001665160-24-000270",,"0001925442","Denver","Emet Surgical Inc.",,"2024-03-26 11:27:32","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1925442/000166516024000270/xslC_X01/primary_doc.html",,,,"1660 S Albion St, Suite 315",,,,,"80222","","","","","","","",""
"0002016606-24-000001",,"0002016606","SACRAMENTO","GD Theatres Inc",,"2024-03-26 11:17:06","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016606/000201660624000001/xslC_X01/primary_doc.html",,,,"1013 K STREET",,,,,"95814","","","","","","","",""
"0001669191-24-000322",,"0001934348","Cincinnati","CliqRex Inc.",,"2024-03-26 11:11:27","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1934348/000166919124000322/xslC_X01/primary_doc.html",,,,"1569 Hollywood Ave",,,,,"45224","","","","","","","",""
"0001998846-24-000002",,"0001998846","NEW YORK","Alcohol Free Beverage Inc.",,"2024-03-26 10:13:28","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1998846/000199884624000002/xslC_X01/primary_doc.html",,,,"42 BROADWAY","SUITE 12-600",,,,"10004","","","","","","","",""
"0001670254-24-000264",,"0002016917","Austin","Downland Inc.",,"2024-03-25 20:11:16","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016917/000167025424000264/xslC_X01/primary_doc.html",,,,"2521 Magin Meadow Drive",,,,,"78744","","","","","","","",""
"0001670254-24-000262",,"0001832659","Seattle","Arrived Holdings, Inc.",,"2024-03-25 20:06:37","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832659/000167025424000262/xslC_X01/primary_doc.html",,,,"1700 Westlake Ave N","Suite 200",,,,"98109","","","","","","","",""
"0001670254-24-000260",,"0002015590","Water Mill","BOARDS Charcuterie Plus, Inc.",,"2024-03-25 19:27:40","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015590/000167025424000260/xslC_X01/primary_doc.html",,,,"760 Montauk Hgwy",,,,,"11976","","","","","","","",""
"0001670254-24-000257",,"0001829435","New York","Levels Health Inc",,"2024-03-25 18:40:10","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829435/000167025424000257/xslC_X01/primary_doc.html",,,,"228 Park Ave South, PMB 63877",,,,,"10003","","","","","","","",""
"0001665160-24-000265",,"0001759211","San Diego","PSYONIC, Inc.",,"2024-03-25 18:23:15","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759211/000166516024000265/xslC_X01/primary_doc.html",,,,"9999 Businesspark Ave, Suite B",,,,,"92131","","","","","","","",""
"0002015778-24-000001",,"0002015778","SAN FRANCISCO","Nitty Gritty LLC",,"2024-03-25 17:58:54","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015778/000201577824000001/xslC_X01/primary_doc.html",,,,"450 BALBOA STREET",,,,,"94118","","","","","","","",""
"0001992791-24-000001",,"0001992791","SHERMAN OAKS","Palomino The Movie, Inc.",,"2024-03-25 17:37:57","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1992791/000199279124000001/xslC_X01/primary_doc.html",,,,"4750 KESTER AVE APT 7",,,,,"91403","","","","","","","",""
"0001757969-24-000001",,"0001757969","SANTA BARBARA","Gravity Power Inc",,"2024-03-25 17:07:41","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757969/000175796924000001/xslC_X01/primary_doc.html",,,,"945 WARD DRIVE, #28",,,,,"93101","","","","","","","",""
"0001746059-24-000079",,"0002001035","BURBANK","Karis Family Daycare LLC",,"2024-03-25 16:53:10","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2001035/000174605924000079/xslC_X01/primary_doc.html",,,,"1713 W ALAMEDA AVE",,,,,"90404","","","","","","","",""
"0001996259-24-000001",,"0001996259","San Jose","FireBot Labs Inc.",,"2024-03-25 15:46:53","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1996259/000199625924000001/xslC_X01/primary_doc.html",,,,"10031 Torrance Ave",,,,,"95127","","","","","","","",""
"0001669191-24-000320",,"0001621902","Mayaguez","Cutting Edge Superconductors, Inc.",,"2024-03-25 14:58:52","C/A",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621902/000166919124000320/xslC_X01/primary_doc.html",,,,"La Quinta Industrial Park","Calle Balboa 177",,,,"00680","","","","","","","",""
"0001669191-24-000318",,"0001448345","Incline Village","Linguastat, Inc.",,"2024-03-25 14:01:20","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1448345/000166919124000318/xslC_X01/primary_doc.html",,,,"930 Tahoe Blvd.","Ste 802 PMB 253",,,,"89451","","","","","","","",""
"0001669191-24-000317",,"0001990366","Melville","Total TV Network, Inc.",,"2024-03-25 14:01:10","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990366/000166919124000317/xslC_X01/primary_doc.html",,,,"119 Morley Circle",,,,,"11747","","","","","","","",""
