"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-23-000628",,"0001980117","Littleton","The Influence Board Inc.",,"2023-06-07 17:40:56","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980117/000167025423000628/xslC_X01/primary_doc.html",,,,"12175 W. Belleview Avenue",,,,,"80127","","","","","","","",""
"0001670254-23-000626",,"0001945875","Miami","Here Investments Inc.",,"2023-06-07 15:17:47","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1945875/000167025423000626/xslC_X01/primary_doc.html",,,,"1111 Brickell Ave","10th Floor",,,,"33131","","","","","","","",""
"0001670254-23-000624",,"0001881570","Maricopa County","Viit Health Inc",,"2023-06-07 12:29:28","C",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1881570/000167025423000624/xslC_X01/primary_doc.html",,,,"1647 S Saguaro","Mesa",,,,"85202","","","","","","","",""
"0001670254-23-000618",,"0001731793","Seattle","Grief Coach, PBC",,"2023-06-06 19:13:24","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1731793/000167025423000618/xslC_X01/primary_doc.html",,,,"1204 Minor Avenue",,,,,"98101","","","","","","","",""
"0001670254-23-000616",,"0001735165","San Francisco","Spinn, Inc.",,"2023-06-06 18:06:55","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735165/000167025423000616/xslC_X01/primary_doc.html",,,,"1040 Mariposa St",,,,,"94107","","","","","","","",""
"0001670254-23-000614",,"0001977298","Sacramento","Tect App, Inc.",,"2023-06-06 13:49:43","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977298/000167025423000614/xslC_X01/primary_doc.html",,,,"921 11TH ST","Suite 1100",,,,"95814","","","","","","","",""
"0001670254-23-000610",,"0001979425","Atlanta","Portrait Coffee LLC",,"2023-06-02 20:23:02","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979425/000167025423000610/xslC_X01/primary_doc.html",,,,"1065 Ralph David Abernathy Blvd SW","Suite A",,,,"30310","","","","","","","",""
"0001670254-23-000608",,"0001980070","Lake Mary","EAMS Technologies Inc",,"2023-06-02 20:16:09","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980070/000167025423000608/xslC_X01/primary_doc.html",,,,"1725 Shadyrest Ct",,,,,"32746","","","","","","","",""
"0001670254-23-000605",,"0001979431","Minneapolis","Davenport SAF-T Systems LLC",,"2023-06-02 18:17:21","C",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979431/000167025423000605/xslC_X01/primary_doc.html",,,,"4148 21st Ave S",,,,,"55407-3074","","","","","","","",""
"0001670254-23-000603",,"0001965048","Las Vegas","PaySoko Systems, Inc.",,"2023-06-02 16:47:54","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1965048/000167025423000603/xslC_X01/primary_doc.html",,,,"3960 Howard Hughes Pkwy, Suite 500",,,,,"89169","","","","","","","",""
"0001670254-23-000601",,"0001978358","Venice","Into the Multiverse, Inc.",,"2023-06-02 16:44:20","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1978358/000167025423000601/xslC_X01/primary_doc.html",,,,"816 California Ave",,,,,"90291","","","","","","","",""
"0001670254-23-000598",,"0001802249","Huntington","Sen-Jam Pharmaceutical Inc",,"2023-06-01 20:09:06","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802249/000167025423000598/xslC_X01/primary_doc.html",,,,"223 Wall Street, #130",,,,,"11743","","","","","","","",""
"0001670254-23-000593",,"0001979433","Orlando","Aquaria Technologies, Inc.",,"2023-05-31 19:28:49","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979433/000167025423000593/xslC_X01/primary_doc.html",,,,"12215 Regal Lily Lane",,,,,"32827","","","","","","","",""
"0001670254-23-000591",,"0001750894","San Francisco","Zeehaus Inc.",,"2023-05-26 18:46:13","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750894/000167025423000591/xslC_X01/primary_doc.html",,,,"1390 Market St, Suite 200",,,,,"94102","","","","","","","",""
"0001670254-23-000588",,"0001967807","SAN DIEGO","GALVIN AND MATHEWS FBA INC.",,"2023-05-26 15:13:52","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1967807/000167025423000588/xslC_X01/primary_doc.html",,,,"715 J St.","306",,,,"92101","","","","","","","",""
"0001670254-23-000586",,"0001947051","New York","Better World Global Inc",,"2023-05-26 13:42:55","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1947051/000167025423000586/xslC_X01/primary_doc.html",,,,"11 Riverside DR","APT 6KW",,,,"10023","","","","","","","",""
"0001670254-23-000584",,"0001976764","Vail","Thrive and Grow Farms LLC",,"2023-05-25 19:43:51","C",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1976764/000167025423000584/xslC_X01/primary_doc.html",,,,"11650 Sth Lava Peak Ave",,,,,"85641","","","","","","","",""
"0001670254-23-000582",,"0001869822","Provo","Volcanic LLC",,"2023-05-24 19:07:55","C",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1869822/000167025423000582/xslC_X01/primary_doc.html",,,,"5255 North Edgewood Dr., Suite 165",,,,,"84653-5528","","","","","","","",""
"0001670254-23-000572",,"0001978357","Denver","Tally Foods Inc.",,"2023-05-22 21:26:06","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1978357/000167025423000572/xslC_X01/primary_doc.html",,,,"3560 Elizabeth Street",,,,,"80205","","","","","","","",""
"0001670254-23-000565",,"0001835090","Beverly Hills","Mate Fertility, Inc",,"2023-05-18 16:32:03","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1835090/000167025423000565/xslC_X01/primary_doc.html",,,,"269 S Beverly #12",,,,,"90212","","","","","","","",""
"0001670254-23-000563",,"0001973034","BROOKLYN","Norbert Health Inc",,"2023-05-17 20:29:03","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973034/000167025423000563/xslC_X01/primary_doc.html",,,,"19 morris avenue","Newlab",,,,"11231","","","","","","","",""
"0001670254-23-000559",,"0001975399","Middletown","Areto Labs Inc.",,"2023-05-16 15:27:11","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1975399/000167025423000559/xslC_X01/primary_doc.html",,,,"651 N Broad St, Suite 201",,,,,"19709","","","","","","","",""
"0001670254-23-000557",,"0001974194","Edgewater","Ilex Organics LLC",,"2023-05-16 11:26:51","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1974194/000167025423000557/xslC_X01/primary_doc.html",,,,"504 Pullman Rd",,,,,"32132","","","","","","","",""
"0001670254-23-000555",,"0001346346","Leeds","Curtiss Motorcycle Company, Inc.",,"2023-05-16 11:06:47","C",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1346346/000167025423000555/xslC_X01/primary_doc.html",,,,"8114 Parkway Drive",,,,,"35094","","","","","","","",""
"0001670254-23-000553",,"0001828347","Torrance","OLLO Group Inc",,"2023-05-12 20:36:03","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1828347/000167025423000553/xslC_X01/primary_doc.html",,,,"1321 Engracia Avenue",,,,,"90501","","","","","","","",""
"0001670254-23-000549",,"0001975318","Venice","Well Traveled Group Inc.",,"2023-05-12 18:13:55","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1975318/000167025423000549/xslC_X01/primary_doc.html",,,,"1061 Palms Blvd",,,,,"90291","","","","","","","",""
"0001670254-23-000547",,"0001964988","San Luis Obispo","Linker Media, Inc.",,"2023-05-12 16:38:12","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1964988/000167025423000547/xslC_X01/primary_doc.html",,,,"1880 Santa Barbara Avenue","Suite 270",,,,"93401","","","","","","","",""
"0001670254-23-000544",,"0001975317","Clarksville","Herbal Botanical Products, LLC",,"2023-05-12 16:20:48","C",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1975317/000167025423000544/xslC_X01/primary_doc.html",,,,"1477 Tiny Town Road","Suite 317",,,,"37042","","","","","","","",""
"0001670254-23-000541",,"0001976926","St Louis","CurbCutOS, Inc.",,"2023-05-11 18:21:00","C",,,,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1976926/000167025423000541/xslC_X01/primary_doc.html",,,,"4625 Lindell Blvd","2nd Floor - #2571",,,,"63108","","","","","","","",""
"0001670254-23-000539",,"0001957134","Albuquerque","Electric Playhouse NV LLC",,"2023-05-11 17:11:09","C",,,,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957134/000167025423000539/xslC_X01/primary_doc.html",,,,"301 Gold Ave SW","Suite 101",,,,"87102","","","","","","","",""
"0001670254-23-000537",,"0001928115","Dover","PANGEA Movement USA LLC",,"2023-05-11 11:09:26","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1928115/000167025423000537/xslC_X01/primary_doc.html",,,,"611 South DuPont Highway Suite 102",,,,,"19901","","","","","","","",""
"0001670254-23-000533",,"0001967783","Dover","PANGEA Movement USA LLC",,"2023-05-10 19:53:15","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1967783/000167025423000533/xslC_X01/primary_doc.html",,,,"611 South DuPont Highway Suite 102",,,,,"19901","","","","","","","",""
"0001670254-23-000530",,"0001976911","Santa Monica","Logoi Learning Systems, Inc.",,"2023-05-10 19:04:35","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1976911/000167025423000530/xslC_X01/primary_doc.html",,,,"3101 Ocean Park Blvd","Ste 100",,,,"90405","","","","","","","",""
"0001670254-23-000528",,"0001686817","Brooklyn","Civilized Cycles Incorporated",,"2023-05-09 18:40:22","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686817/000167025423000528/xslC_X01/primary_doc.html",,,,"19 Morris Avenue",,,,,"11205","","","","","","","",""
