"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001461515-15-000003",-1,"0001461515","New York","HedgePremier/Tricadia Credit Strategies Fund II LP","[""506b""]","2015-04-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461515/000146151515000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley AI GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001461515-14-000001",-1,"0001461515","New York","Morgan Stanley HedgePremier/Tricadia Credit Strategies Fund II LP","[""506b""]","2014-11-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461515/000146151514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley HedgePremier GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001461515-19-000001",-1,"0001461515","New York","HedgePremier/Tricadia Credit Strategies Fund II LP","[""506b""]","2019-04-24 14:05:39","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461515/000146151519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"iCapital AI GP LLC","60 East 42nd Street, 26th Floor",,"Pooled Investment Fund",,"10165","","","","","","","",""
"0001461515-13-000002",-1,"0001461515","New York","Morgan Stanley HedgePremier/Tricadia Credit Strategies Fund II LP","[""506b""]","2013-11-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461515/000146151513000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley HedgePremier GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001461515-16-000004",-1,"0001461515","New York","HedgePremier/Tricadia Credit Strategies Fund II LP","[""506b""]","2016-04-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461515/000146151516000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley AI GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001461515-09-000002",-1,"0001461515","NEW YORK","Morgan Stanley HedgePremier/Mariner-Tricadia Credit Strategies Fund II, L.P.","[]","2009-04-20","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461515/000146151509000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MORGAN STANLEY HEDGEPREMIER GP INC.","522 FIFTH AVENUE, 13TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001461515-18-000001",-1,"0001461515","New York","HedgePremier/Tricadia Credit Strategies Fund II LP","[""506b""]","2018-04-25 10:57:58","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461515/000146151518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley AI GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001461515-09-000004",-1,"0001461515","NEW YORK","Morgan Stanley HedgePremier/Mariner-Tricadia Credit Strategies Fund II, L.P.","[]","2009-07-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461515/000146151509000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley HedgePremier GP LLC","522 FIFTH AVENUE, 13TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001453974-09-000010",-1,"0001461515","NEW YORK","Morgan Stanley HedgePremier/Mariner-Tricadia Credit Strategies Fund II, L.P.","[]","2009-07-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461515/000145397409000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MORGAN STANLEY HEDGEPREMIER GP INC.","522 FIFTH AVENUE, 13TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001461515-17-000001",-1,"0001461515","New York","HedgePremier/Tricadia Credit Strategies Fund II LP","[""506b""]","2017-04-25 11:00:30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461515/000146151517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley AI GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
