"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001719122-17-000001",8000001,"0001719122","WOODSTOCK","Halo Lifestyle LLC","[""506b""]","2017-10-10 12:16:13","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719122/000171912217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2655 GLASCO TURNPIKE","",,"Equity",,"12498","","","","","","","",""
"0001719122-22-000004",,"0001719122","NEW YORK","Halo Lifestyle LLC",,"2022-06-03 17:11:02","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719122/000171912222000004/xslC_X01/primary_doc.html",,,,"524 BROADWAY",,,,,"10012","","","","","","","",""
"0001824610-21-000001",19743958,"0001719122","New York","Halo Lifestyle LLC","[""506b""]","2021-05-19 08:55:56","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719122/000182461021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"64 Bleecker, Unit 184","",,"Equity",,"10012","","","","","","","",""
"0001719122-22-000001",,"0001719122","New York","Halo Lifestyle LLC",,"2022-06-01 18:02:58","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719122/000171912222000001/xslC_X01/primary_doc.html",,,,"524 Broadway",,,,,"10012","","","","","","","",""
"0001719122-22-000006",,"0001719122",,"Halo Lifestyle LLC",,"2022-09-26 13:22:34","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001719122-19-000001",18243952,"0001719122","New York","Halo Lifestyle LLC","[""506b""]","2019-09-20 09:41:06","D/A","Other Technology",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719122/000171912219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"524 Broadway","",,"Equity",,"10013","","","","","","","",""
"0001719122-22-000007",4000000,"0001719122","New York","Halo Lifestyle LLC","[""506b""]","2022-12-07 15:58:10","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719122/000171912222000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"64 Bleecker Street, Unit 184","",,"Equity",,"10012","","","","","","","",""
"0001719122-17-000003",10398629,"0001719122","WOODSTOCK","Halo Lifestyle LLC","[""506b""]","2017-12-22 09:28:00","D/A","Other Technology",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719122/000171912217000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2655 GLASCO TURNPIKE","",,"Equity",,"12498","","","","","","","",""
"0001719122-22-000005",,"0001719122","NEW YORK","Halo Lifestyle LLC",,"2022-06-14 12:48:29","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719122/000171912222000005/xslC_X01/primary_doc.html",,,,"524 BROADWAY",,,,,"10012","","","","","","","",""
"0001719122-24-000001",4500000,"0001719122","New York","Halo Lifestyle LLC","[""506b""]","2024-01-29 15:03:58","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719122/000171912224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"64 Bleecker Street, Unit 184","",,"Equity",,"10012","","","","","","","",""
