"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001077157-10-000002",107441739,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[]","2010-04-14","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715710000002/xslFormDX01/primary_doc.html","Not Applicable",,,"110 OAKWOOD DRIVE","SUITE 340",,"Equity",,"27103","","","","","","","",""
"0001077157-12-000003",189969804,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[]","2012-07-12","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715712000003/xslFormDX01/primary_doc.html","Not Applicable",,,"110 OAKWOOD DRIVE","SUITE 340",,"Equity",,"27103","","","","","","","",""
"0001077157-13-000002",191292041,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[]","2013-04-11","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715713000002/xslFormDX01/primary_doc.html","Not Applicable",,,"110 OAKWOOD DRIVE","SUITE 340",,"Equity",,"27103","","","","","","","",""
"0001077157-15-000003",139639699,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[""506b""]","2015-04-14","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715715000003/xslFormDX01/primary_doc.html","Not Applicable",,,"751 WEST FOURTH STREET","SUITE 400",,"Equity",,"27101","","","","","","","",""
"0001077157-16-000006",124569197,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[""506b""]","2016-01-15","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715716000006/xslFormDX01/primary_doc.html","Not Applicable",,,"751 WEST FOURTH STREET","SUITE 400",,"Equity",,"27101","","","","","","","",""
"0001077157-17-000004",100647165,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[""506b""]","2017-10-12 15:30:45","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715717000004/xslFormDX01/primary_doc.html","Not Applicable",,,"751 WEST FOURTH STREET","SUITE 400",,"Equity",,"27101","","","","","","","",""
"0001077157-18-000002",75072536,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[""506b""]","2018-04-12 10:50:33","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715718000002/xslFormDX01/primary_doc.html","Not Applicable",,,"751 WEST FOURTH STREET","SUITE 400",,"Equity",,"27101","","","","","","","",""
"0001077157-09-000004",91107962,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[]","2009-07-10","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715709000004/xslFormDX01/primary_doc.html","Not Applicable",,,"110 OAKWOOD DRIVE","SUITE 340",,"Equity",,"27103","","","","","","","",""
"0001077157-10-000004",111907747,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[]","2010-10-12","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715710000004/xslFormDX01/primary_doc.html","Not Applicable",,,"110 OAKWOOD DRIVE","SUITE 340",,"Equity",,"27103","","","","","","","",""
"0001077157-11-000002",135636009,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[]","2011-01-01","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715711000002/xslFormDX01/primary_doc.html","Not Applicable",,,"110 OAKWOOD DRIVE","SUITE 340",,"Equity",,"27103","","","","","","","",""
"0001077157-14-000003",153050390,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[""506b""]","2014-07-14","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715714000003/xslFormDX01/primary_doc.html","Not Applicable",,,"110 OAKWOOD DRIVE","SUITE 340",,"Equity",,"27103","","","","","","","",""
"0001077157-16-000009",115607026,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[""506b""]","2016-10-13 09:33:37","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715716000009/xslFormDX01/primary_doc.html","Not Applicable",,,"751 WEST FOURTH STREET","SUITE 400",,"Equity",,"27101","","","","","","","",""
"0001077157-17-000002",116449117,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[""506b""]","2017-04-13 16:42:04","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715717000002/xslFormDX01/primary_doc.html","Not Applicable",,,"751 WEST FOURTH STREET","SUITE 400",,"Equity",,"27101","","","","","","","",""
"0001077157-21-000001",88046824,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[""506b""]","2021-01-14 16:33:49","D/A","REITS and Finance",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715721000001/xslFormDX01/primary_doc.html","Not Applicable",,,"751 WEST FOURTH STREET","SUITE 400",,"Equity",,"27101","","","","","","","",""
"0001077157-09-000003",78089672,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[]","2009-04-28","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715709000003/xslFormDX01/primary_doc.html","Not Applicable",,,"110 OAKWOOD DRIVE","SUITE 340",,"Equity",,"27103","","","","","","","",""
"0001077157-10-000003",106969306,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[]","2010-07-13","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715710000003/xslFormDX01/primary_doc.html","Not Applicable",,,"110 OAKWOOD DRIVE","SUITE 340",,"Equity",,"27103","","","","","","","",""
"0001077157-11-000001",111573986,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[]","2011-01-11","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715711000001/xslFormDX01/primary_doc.html","Not Applicable",,,"110 OAKWOOD DRIVE","SUITE 340",,"Equity",,"27103","","","","","","","",""
"0001077157-12-000004",207717489,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[]","2012-10-09","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715712000004/xslFormDX01/primary_doc.html","Not Applicable",,,"110 OAKWOOD DRIVE","SUITE 340",,"Equity",,"27103","","","","","","","",""
"0001077157-13-000001",186380765,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[]","2013-01-11","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715713000001/xslFormDX01/primary_doc.html","Not Applicable",,,"110 OAKWOOD DRIVE","SUITE 340",,"Equity",,"27103","","","","","","","",""
"0001077157-14-000004",147674997,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[""506b""]","2014-10-14","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715714000004/xslFormDX01/primary_doc.html","Not Applicable",,,"751 WEST FOURTH STREET","SUITE 400",,"Equity",,"27101","","","","","","","",""
"0001077157-15-000002",141417956,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[""506b""]","2015-01-15","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715715000002/xslFormDX01/primary_doc.html","Not Applicable",,,"751 WEST FOURTH STREET","SUITE 400",,"Equity",,"27101","","","","","","","",""
"0001077157-17-000003",104651605,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[""506b""]","2017-07-13 15:26:53","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715717000003/xslFormDX01/primary_doc.html","Not Applicable",,,"751 WEST FOURTH STREET","SUITE 400",,"Equity",,"27101","","","","","","","",""
"0001077157-18-000001",92490193,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[""506b""]","2018-01-12 12:41:17","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715718000001/xslFormDX01/primary_doc.html","Not Applicable",,,"751 WEST FOURTH STREET","SUITE 400",,"Equity",,"27101","","","","","","","",""
"0001077157-15-000005",130110315,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[""506b""]","2015-10-13","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715715000005/xslFormDX01/primary_doc.html","Not Applicable",,,"751 WEST FOURTH STREET","SUITE 400",,"Equity",,"27101","","","","","","","",""
"0001077157-09-000005",102431591,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[]","2009-10-13","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715709000005/xslFormDX01/primary_doc.html","Not Applicable",,,"110 OAKWOOD DRIVE","SUITE 340",,"Equity",,"27103","","","","","","","",""
"0001077157-11-000003",150947481,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[]","2011-07-08","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715711000003/xslFormDX01/primary_doc.html","Not Applicable",,,"110 OAKWOOD DRIVE","SUITE 340",,"Equity",,"27103","","","","","","","",""
"0001077157-12-000001",173353436,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[]","2012-01-12","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715712000001/xslFormDX01/primary_doc.html","Not Applicable",,,"110 OAKWOOD DRIVE","SUITE 340",,"Equity",,"27103","","","","","","","",""
"0001077157-13-000004",165344752,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[""506b""]","2013-10-09","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715713000004/xslFormDX01/primary_doc.html","Not Applicable",,,"110 OAKWOOD DRIVE","SUITE 340",,"Equity",,"27103","","","","","","","",""
"0001077157-14-000002",149541207,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[""506b""]","2014-04-14","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715714000002/xslFormDX01/primary_doc.html","Not Applicable",,,"110 OAKWOOD DRIVE","SUITE 340",,"Equity",,"27103","","","","","","","",""
"0001077157-16-000008",115592958,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[""506b""]","2016-07-15 12:04:24","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715716000008/xslFormDX01/primary_doc.html","Not Applicable",,,"751 WEST FOURTH STREET","SUITE 400",,"Equity",,"27101","","","","","","","",""
"0001077157-17-000001",114597389,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[""506b""]","2017-01-11 12:41:16","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715717000001/xslFormDX01/primary_doc.html","Not Applicable",,,"751 WEST FOURTH STREET","SUITE 400",,"Equity",,"27101","","","","","","","",""
"0001077157-18-000004",67548183,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[""506b""]","2018-10-12 11:00:49","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715718000004/xslFormDX01/primary_doc.html","Not Applicable",,,"751 WEST FOURTH STREET","SUITE 400",,"Equity",,"27101","","","","","","","",""
"0001077157-20-000002",70361407,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[""506b""]","2020-01-16 15:37:34","D/A","REITS and Finance",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715720000002/xslFormDX01/primary_doc.html","Not Applicable",,,"751 WEST FOURTH STREET","SUITE 400",,"Equity",,"27101","","","","","","","",""
"0001077157-10-000001",101424967,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[]","2010-01-15","D","Manufacturing",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715710000001/xslFormDX01/primary_doc.html","Not Applicable",,,"110 OAKWOOD DRIVE","SUITE 340",,"Equity",,"27103","","","","","","","",""
"0001077157-11-000004",153973106,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[]","2011-10-12","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715711000004/xslFormDX01/primary_doc.html","Not Applicable",,,"110 OAKWOOD DRIVE","SUITE 340",,"Equity",,"27103","","","","","","","",""
"0001077157-12-000002",182816120,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[]","2012-04-16","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715712000002/xslFormDX01/primary_doc.html","Not Applicable",,,"110 OAKWOOD DRIVE","SUITE 340",,"Equity",,"27103","","","","","","","",""
"0001077157-13-000003",163425126,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[]","2013-07-15","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715713000003/xslFormDX01/primary_doc.html","Not Applicable",,,"110 OAKWOOD DRIVE","SUITE 340",,"Equity",,"27103","","","","","","","",""
"0001077157-14-000001",148261045,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[""506b""]","2014-01-10","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715714000001/xslFormDX01/primary_doc.html","Not Applicable",,,"110 OAKWOOD DRIVE","SUITE 340",,"Equity",,"27103","","","","","","","",""
"0001077157-15-000004",135773824,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[""506b""]","2015-07-15","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715715000004/xslFormDX01/primary_doc.html","Not Applicable",,,"751 WEST FOURTH STREET","SUITE 400",,"Equity",,"27101","","","","","","","",""
"0001077157-16-000007",115600663,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[""506b""]","2016-04-14","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715716000007/xslFormDX01/primary_doc.html","Not Applicable",,,"751 WEST FOURTH STREET","SUITE 400",,"Equity",,"27101","","","","","","","",""
"0001077157-18-000003",68701945,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[""506b""]","2018-07-11 16:54:50","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715718000003/xslFormDX01/primary_doc.html","Not Applicable",,,"751 WEST FOURTH STREET","SUITE 400",,"Equity",,"27101","","","","","","","",""
"0001077157-23-000001",23923772,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[""506b""]","2023-01-17 07:36:50","D/A","REITS and Finance",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715723000001/xslFormDX01/primary_doc.html","Not Applicable",,,"751 WEST FOURTH STREET","SUITE 400",,"Equity",,"27101","","","","","","","",""
"0001077157-22-000002",66073340,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[""506b""]","2022-01-14 17:45:04","D/A","REITS and Finance",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715722000002/xslFormDX01/primary_doc.html","Not Applicable",,,"751 WEST FOURTH STREET","SUITE 400",,"Equity",,"27101","","","","","","","",""
"0001077157-19-000001",67520166,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[""506b""]","2019-01-11 14:36:20","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715719000001/xslFormDX01/primary_doc.html","Not Applicable",,,"751 WEST FOURTH STREET","SUITE 400",,"Equity",,"27101","","","","","","","",""
