"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001755037-18-000005",0,"0001755037","Santa Fe Springs","PunchFlix, Inc",,"2018-10-29 15:16:48","1-A","CABLE & OTHER PAY TELEVISION SERVICES","4841",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755037/000175503718000005/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11705 WIllake Street","","Tier1","Equity (common or preferred stock)","","60670","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0000806171-19-000031",0,"0001755037","Santa Fe Springs","PunchFlix INC",,"2019-05-01 10:32:07","1-A/A","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755037/000080617119000031/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11705 Willake Street","","Tier2","Equity (common or preferred stock)","","90670","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0000806171-19-000033",0,"0001755037","Santa Fe Springs","PunchFlix INC",,"2019-05-07 14:18:01","1-A/A","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755037/000080617119000033/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11705 Willake Street","","Tier2","Equity (common or preferred stock)","","90670","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001755037-18-000010",0,"0001755037","SANTA FE SPRINGS","PunchFlix Inc.",,"2018-12-21 13:36:49","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE DISTRIBUTION","7822",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755037/000175503718000010/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11705 WILLAKE STREET","","Tier1","Equity (common or preferred stock)","","90670","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0000806171-19-000028",0,"0001755037","Santa Fe Springs","PunchFlix INC",,"2019-04-15 07:13:23","1-A/A","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755037/000080617119000028/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11705 Willake Street","","Tier2","Equity (common or preferred stock)","","90670","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0000806171-19-000042",0,"0001755037","Santa Fe Springs","PunchFlix INC",,"2019-06-24 08:29:40","1-A","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755037/000080617119000042/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11705 Willake Street","","Tier2","Equity (common or preferred stock)","","90670","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0000806171-19-000025",0,"0001755037","Santa Fe Springs","PunchFlix INC",,"2019-04-04 15:19:19","1-A","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755037/000080617119000025/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11705 Willake Street","","Tier2","Equity (common or preferred stock)","","90670","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0000806171-19-000056",0,"0001755037","Santa Fe Springs","PunchFlix INC",,"2019-07-26 21:52:00","1-A/A","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755037/000080617119000056/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11705 Willake Street","","Tier2","Equity (common or preferred stock)","","90670","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0000806171-19-000063",0,"0001755037","Santa Fe Springs","PunchFlix INC",,"2019-08-26 14:01:23","1-A/A","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755037/000080617119000063/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11705 Willake Street","","Tier2","Equity (common or preferred stock)","","90670","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0000806171-19-000070",0,"0001755037","Santa Fe Springs","PunchFlix INC",,"2019-09-20 17:01:19","1-A/A","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755037/000080617119000070/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11705 Willake Street","","Tier2","Equity (common or preferred stock)","","90670","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0000806171-19-000044",0,"0001755037","Santa Fe Springs","PunchFlix INC",,"2019-06-24 11:51:43","1-A/A","SERVICES-ALLIED TO MOTION PICTURE PRODUCTION","7819",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755037/000080617119000044/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11705 Willake Street","","Tier2","Equity (common or preferred stock)","","90670","N/A","0.00","N/A","0.00","","","N/A","0.00"
