"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000950005-16-000024",-1,"0000910298","SANTA CRUZ","WESTCLIFF PARTNERS LP","[]","2016-03-14","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/910298/000095000516000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE, SUITE 105","",,"Equity",,"95062","","","","","","","",""
"0000950005-18-000006",-1,"0000910298","SANTA CRUZ","WESTCLIFF PARTNERS LP","[]","2018-02-12 16:48:29","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/910298/000095000518000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE, SUITE 105","",,"Equity",,"95062","","","","","","","",""
"0000950005-20-000004",-1,"0000910298","SANTA CRUZ","WESTCLIFF PARTNERS LP","[]","2020-03-09 15:27:03","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/910298/000095000520000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE, SUITE 105","",,"Equity",,"95062","","","","","","","",""
"0000910298-09-000003",-1,"0000910298","SANTA CRUZ","WESTCLIFF PARTNERS LP","[]","2009-03-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/910298/000091029809000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE, SUITE 105","",,"Equity",,"95062","","","","","","","",""
"0001415763-11-000001",-1,"0000910298","SANTA CRUZ","WESTCLIFF PARTNERS LP","[]","2011-03-16","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/910298/000141576311000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE, SUITE 105","",,"Pooled Investment Fund",,"95062","","","","","","","",""
"0000950005-17-000004",-1,"0000910298","SANTA CRUZ","WESTCLIFF PARTNERS LP","[]","2017-03-10 17:52:14","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/910298/000095000517000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE, SUITE 105","",,"Equity",,"95062","","","","","","","",""
"0000950005-21-000003",-1,"0000910298","SANTA CRUZ","WESTCLIFF PARTNERS LP","[]","2021-04-08 16:49:55","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/910298/000095000521000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"635 MEDER ST.","",,"Equity",,"95060","","","","","","","",""
"0000910298-10-000001",-1,"0000910298","SANTA CRUZ","WESTCLIFF PARTNERS LP","[]","2010-03-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/910298/000091029810000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE, SUITE 105","",,"Equity",,"95062","","","","","","","",""
"0001060986-12-000008",-1,"0000910298","SANTA CRUZ","WESTCLIFF PARTNERS LP","[]","2012-03-16","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/910298/000106098612000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE, SUITE 105","",,"Pooled Investment Fund",,"95062","","","","","","","",""
"0000950005-13-000014",-1,"0000910298","SANTA CRUZ","WESTCLIFF PARTNERS LP","[]","2013-03-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/910298/000095000513000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE, SUITE 105","",,"Equity",,"95062","","","","","","","",""
"0000950005-14-000005",-1,"0000910298","SANTA CRUZ","WESTCLIFF PARTNERS LP","[]","2014-02-10","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/910298/000095000514000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE, SUITE 105","",,"Equity",,"95062","","","","","","","",""
"0000950005-15-000006",-1,"0000910298","SANTA CRUZ","WESTCLIFF PARTNERS LP","[]","2015-03-30","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/910298/000095000515000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE, SUITE 105","",,"Equity",,"95062","","","","","","","",""
"0000950005-19-000003",-1,"0000910298","SANTA CRUZ","WESTCLIFF PARTNERS LP","[]","2019-03-01 17:28:38","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/910298/000095000519000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE, SUITE 105","",,"Equity",,"95062","","","","","","","",""
