"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001557313-19-000006",-1,"0001536982","Westport","Bridgewater Pure Alpha Fund II, LLC","[""506c""]","2019-02-22 11:23:40","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536982/000155731319000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Glendinning Place","",,"Equity",,"06880","","","","","","","",""
"0001536982-20-000001",-1,"0001536982","Westport","Bridgewater Pure Alpha Fund II, LLC","[""506c""]","2020-02-21 10:47:38","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536982/000153698220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Glendinning Place","",,"Equity",,"06880","","","","","","","",""
"0001536982-22-000001",-1,"0001536982","Westport","Bridgewater Pure Alpha Fund II, LLC","[""506c""]","2022-10-28 13:24:36","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536982/000153698222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Nyala Farms Road",,"Equity",,"06880","","","","","","","",""
"0001536980-14-000006",-1,"0001536982","WESTPORT","Bridgewater Pure Alpha Fund II, LLC","[""506b""]","2014-12-19","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536982/000153698014000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BRIDGEWATER ASSOCIATES, LP","ONE GLENDINNING PLACE",,"Equity",,"06880","","","","","","","",""
"0001536984-21-000007",-1,"0001536982","Westport","Bridgewater Pure Alpha Fund II, LLC","[""506c""]","2021-02-19 16:01:15","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536982/000153698421000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Glendinning Place","",,"Equity",,"06880","","","","","","","",""
"0001536980-13-000005",-1,"0001536982","WESTPORT","Bridgewater Pure Alpha Fund II, LLC","[""506b""]","2013-12-20","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536982/000153698013000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRIDGEWATER ASSOCIATES, LP","ONE GLENDINNING PLACE",,"Equity",,"06880","","","","","","","",""
"0000899140-16-001219",-1,"0001536982","WESTPORT","Bridgewater Pure Alpha Fund II, LLC","[""506c""]","2016-02-23","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536982/000089914016001219/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRIDGEWATER ASSOCIATES, LP","ONE GLENDINNING PLACE",,"Equity",,"06880","","","","","","","",""
"0001536982-18-000001",-1,"0001536982","Westport","Bridgewater Pure Alpha Fund II, LLC","[""506c""]","2018-02-23 11:35:46","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536982/000153698218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Glendinning Place","",,"Equity",,"06880","","","","","","","",""
"0001536980-11-000005",-1,"0001536982","WESTPORT","Bridgewater Pure Alpha Fund II, LLC","[]","2011-12-21","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536982/000153698011000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRIDGEWATER ASSOCIATES, LP","ONE GLENDINNING PLACE",,"Equity",,"06880","","","","","","","",""
"0001507589-12-000006",-1,"0001536982","WESTPORT","Bridgewater Pure Alpha Fund II, LLC","[]","2012-12-21","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536982/000150758912000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRIDGEWATER ASSOCIATES, LP","ONE GLENDINNING PLACE",,"Equity",,"06880","","","","","","","",""
"0000899140-15-000332",-1,"0001536982","WESTPORT","Bridgewater Pure Alpha Fund II, LLC","[""506c""]","2015-03-13","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536982/000089914015000332/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BRIDGEWATER ASSOCIATES, LP","ONE GLENDINNING PLACE",,"Equity",,"06880","","","","","","","",""
"0001536982-17-000002",-1,"0001536982","Westport","Bridgewater Pure Alpha Fund II, LLC","[""506c""]","2017-02-24 16:48:25","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536982/000153698217000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Glendinning Place","",,"Equity",,"06880","","","","","","","",""
"0001626310-22-000016",-1,"0001536982","Westport","Bridgewater Pure Alpha Fund II, LLC","[""506c""]","2022-02-18 12:51:07","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536982/000162631022000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Glendinning Place","",,"Equity",,"06880","","","","","","","",""
"0001536982-23-000002",-1,"0001536982","Westport","Bridgewater Pure Alpha Fund II, LLC","[""506c""]","2023-10-27 09:56:31","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536982/000153698223000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Nyala Farms Road",,"Equity",,"06880","","","","","","","",""
