"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001832510-21-000004",-1,"0001832510","FAYETTEVILLE","WHITE RIVER FUND, L.P.","[""506c""]","2021-04-05 13:15:53","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832510/000183251021000004/xslFormDX01/primary_doc.html","Not Applicable",,,"2357 N. FOX TRAIL","",,"Equity",,"72703","","","","","","","",""
"0001832510-24-000003",-1,"0001832510","FAYETTEVILLE","WHITE RIVER FUND, L.P.","[""506c""]","2024-07-02 08:47:09","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832510/000183251024000003/xslFormDX01/primary_doc.html","Not Applicable",,,"2357 N. FOX TRAIL","",,"Equity",,"72703","","","","","","","",""
"0001832510-21-000002",-1,"0001832510","FAYETTEVILLE","WHITE RIVER FUND, L.P.","[""506c""]","2021-03-29 14:54:45","D","Pooled Investment Fund",,false,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832510/000183251021000002/xslFormDX01/primary_doc.html","Not Applicable",,,"2357 N. FOX TRAIL","",,"Equity",,"72703","","","","","","","",""
"0001832510-21-000007",-1,"0001832510","FAYETTEVILLE","WHITE RIVER FUND, L.P.","[""506c""]","2021-10-01 12:15:26","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832510/000183251021000007/xslFormDX01/primary_doc.html","Not Applicable",,,"2357 N. FOX TRAIL","",,"Equity",,"72703","","","","","","","",""
"0001832510-21-000005",-1,"0001832510","FAYETTEVILLE","WHITE RIVER FUND, L.P.","[""506c""]","2021-05-05 12:18:08","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832510/000183251021000005/xslFormDX01/primary_doc.html","Not Applicable",,,"2357 N. FOX TRAIL","",,"Equity",,"72703","","","","","","","",""
"0001832510-22-000003",-1,"0001832510","FAYETTEVILLE","WHITE RIVER FUND, L.P.","[""506c""]","2022-10-03 09:01:33","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832510/000183251022000003/xslFormDX01/primary_doc.html","Not Applicable",,,"2357 N. FOX TRAIL","",,"Equity",,"72703","","","","","","","",""
"0001832510-21-000001",-1,"0001832510","FAYETTEVILLE","WHITE RIVER FUND, L.P.","[""506c""]","2021-03-01 16:17:00","D","Pooled Investment Fund",,false,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832510/000183251021000001/xslFormDX01/primary_doc.html","Not Applicable",,,"2357 N. FOX TRAIL","",,"Equity",,"72703","","","","","","","",""
"0001832510-21-000006",-1,"0001832510","FAYETTEVILLE","WHITE RIVER FUND, L.P.","[""506c""]","2021-09-30 21:06:45","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832510/000183251021000006/xslFormDX01/primary_doc.html","Not Applicable",,,"2357 N. FOX TRAIL","",,"Equity",,"72703","","","","","","","",""
"0001832510-24-000001",-1,"0001832510","FAYETTEVILLE","WHITE RIVER FUND, L.P.","[""506c""]","2024-04-03 12:02:44","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832510/000183251024000001/xslFormDX01/primary_doc.html","Not Applicable",,,"2357 N. FOX TRAIL","",,"Equity",,"72703","","","","","","","",""
"0001832510-21-000003",-1,"0001832510","FAYETTEVILLE","WHITE RIVER FUND, L.P.","[""506c""]","2021-04-05 13:02:37","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832510/000183251021000003/xslFormDX01/primary_doc.html","Not Applicable",,,"2357 N. FOX TRAIL","",,"Equity",,"72703","","","","","","","",""
"0001832510-22-000001",-1,"0001832510","FAYETTEVILLE","WHITE RIVER FUND, L.P.","[""506c""]","2022-01-10 08:34:26","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832510/000183251022000001/xslFormDX01/primary_doc.html","Not Applicable",,,"2357 N. FOX TRAIL","",,"Equity",,"72703","","","","","","","",""
"0001832510-23-000001",-1,"0001832510","FAYETTEVILLE","WHITE RIVER FUND, L.P.","[""506c""]","2023-05-02 15:30:03","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832510/000183251023000001/xslFormDX01/primary_doc.html","Not Applicable",,,"2357 N. FOX TRAIL","",,"Equity",,"72703","","","","","","","",""
