"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000905718-21-001349",-1,"0001532621","NEW YORK","12 WEST CAPITAL FUND LP","[""506b""]","2021-10-18 07:54:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532621/000090571821001349/xslFormDX01/primary_doc.html","Decline to Disclose",,,"90 PARK AVENUE","40TH FLOOR",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0000905718-16-001693",-1,"0001532621","NEW YORK","12 WEST CAPITAL FUND LP","[""506b""]","2016-10-14 16:30:13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532621/000090571816001693/xslFormDX01/primary_doc.html","Decline to Disclose",,,"90 PARK AVENUE","41ST FLOOR",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0000905718-20-001053",-1,"0001532621","NEW YORK","12 WEST CAPITAL FUND LP","[""506b""]","2020-10-16 16:08:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532621/000090571820001053/xslFormDX01/primary_doc.html","Decline to Disclose",,,"90 PARK AVENUE","40TH FLOOR",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0001140361-11-049588",-1,"0001532621","NEW YORK","12 WEST CAPITAL FUND LP","[]","2011-10-14","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532621/000114036111049588/xslFormDX01/primary_doc.html","Decline to Disclose",,,"90 PARK AVENUE","41ST FLOOR",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0000902664-23-005135",-1,"0001532621","NEW YORK","12 West Capital Fund LP","[""506b""]","2023-10-18 06:04:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532621/000090266423005135/xslFormDX01/primary_doc.html","Decline to Disclose",,,"475 TENTH AVENUE","14TH FLOOR",,"Pooled Investment Fund",,"10018","","","","","","","",""
"0000905718-14-000690",-1,"0001532621","NEW YORK","12 WEST CAPITAL FUND LP","[""506b""]","2014-10-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532621/000090571814000690/xslFormDX01/primary_doc.html","Decline to Disclose",,,"90 PARK AVENUE","41ST FLOOR",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0000905718-19-000859",-1,"0001532621","NEW YORK","12 WEST CAPITAL FUND LP","[""506b""]","2019-10-16 16:00:55","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532621/000090571819000859/xslFormDX01/primary_doc.html","Decline to Disclose",,,"90 PARK AVENUE","40TH FLOOR",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0000902664-22-004573",-1,"0001532621","NEW YORK","12 West Capital Fund LP","[""506b""]","2022-10-18 10:21:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532621/000090266422004573/xslFormDX01/primary_doc.html","Decline to Disclose",,,"475 TENTH AVENUE","14TH FLOOR",,"Pooled Investment Fund",,"10018","","","","","","","",""
"0000905718-15-000843",-1,"0001532621","NEW YORK","12 WEST CAPITAL FUND LP","[""506b""]","2015-10-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532621/000090571815000843/xslFormDX01/primary_doc.html","Decline to Disclose",,,"90 PARK AVENUE","41ST FLOOR",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0001140361-13-038785",-1,"0001532621","NEW YORK","12 WEST CAPITAL FUND LP","[""506b""]","2013-09-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532621/000114036113038785/xslFormDX01/primary_doc.html","Decline to Disclose",,,"90 PARK AVENUE","41ST FLOOR",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0000905718-17-000887",-1,"0001532621","NEW YORK","12 WEST CAPITAL FUND LP","[""506b""]","2017-10-16 16:33:48","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532621/000090571817000887/xslFormDX01/primary_doc.html","Decline to Disclose",,,"90 PARK AVENUE","41ST FLOOR",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0000905718-18-000847",-1,"0001532621","NEW YORK","12 WEST CAPITAL FUND LP","[""506b""]","2018-10-16 08:23:02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532621/000090571818000847/xslFormDX01/primary_doc.html","Decline to Disclose",,,"90 PARK AVENUE","40TH FLOOR",,"Pooled Investment Fund",,"10016","","","","","","","",""
