"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001718125-17-000023",-1,"0001517144","NEW YORK","Short Government/Credit Fund","[""506b""]","2017-11-21 15:33:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517144/000171812517000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-14-043592",-1,"0001517144","New York","Short Government/Credit Fund","[""506b""]","2014-11-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517144/000114036114043592/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Goldman Sachs Trust Company, N.A.","200 West Street",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-12-019656",-1,"0001517144","BOSTON","Dwight 1-3 Year Government/Credit Fund","[]","2012-04-06","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517144/000114036112019656/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OLD MUTUAL ASSET MANAGEMENT TRUST CO","200 CLARENDON STREET, 52ND FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-12-048693",-1,"0001517144","New York","Dwight 1-3 Year Government/Credit Fund","[]","2012-11-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517144/000114036112048693/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Goldman Sachs Trust Company, N.A.","200 West Street",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-13-044257",-1,"0001517144","New York","Dwight 1-3 Year Government/Credit Fund","[""506b""]","2013-11-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517144/000114036113044257/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Goldman Sachs Trust Company, N.A.","200 West Street",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001689631-16-000005",-1,"0001517144","NEW YORK","Short Government/Credit Fund","[""506b""]","2016-11-21 08:54:04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517144/000168963116000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001758920-18-000002",-1,"0001517144","NEW YORK","Short Government/Credit Fund","[""506b""]","2018-11-21 09:59:03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517144/000175892018000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001658238-15-000013",-1,"0001517144","NEW YORK","Short Government/Credit Fund","[""506b""]","2015-11-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517144/000165823815000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-11-021403",-1,"0001517144","BOSTON","Dwight 1-3 Year Government/Credit Fund","[]","2011-04-08","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517144/000114036111021403/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OLD MUTUAL ASSET MANAGEMENT TRUST CO","200 CLARENDON STREET, 52ND FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001831719-20-000001",-1,"0001517144","NEW YORK","Short Government/Credit Fund","[""506b""]","2020-11-23 16:20:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517144/000183171920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001840484-21-000006",-1,"0001517144","NEW YORK","Short Government/Credit Fund","[""506b""]","2021-01-28 15:00:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517144/000184048421000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001794227-19-000007",-1,"0001517144","NEW YORK","Short Government/Credit Fund","[""506b""]","2019-11-21 14:44:47","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1517144/000179422719000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
