"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213900-23-094103",1085006,"0001468492","SOUTHLAKE","Heart Test Laboratories, Inc.","[""506b""]","2023-12-07 17:00:19","D/A","Other Health Care",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468492/000121390023094103/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"550 RESERVE STREET","SUITE 360",,"Equity",,"76092","","","","","","","",""
"0001468492-19-000003",4500000,"0001468492","Southlake","Heart Test Laboratories, Inc.","[""506b""]","2019-12-11 17:29:21","D","Biotechnology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468492/000146849219000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"550 Reserve Street","Suite 360",,"Equity",,"76092","","","","","","","",""
"0001468492-09-000001",1800000,"0001468492","COLLEYVILLE","Heart Test Laboratories, Inc.","[]","2009-07-30","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468492/000146849209000001/xslFormDX01/primary_doc.html","No Revenues",,,"5611 COLLEYVILLE BLVD., SUITE 260","",,"Equity",,"76034","","","","","","","",""
"0001468492-16-000004",7000000,"0001468492","Westlake","Heart Test Laboratories, Inc.","[""506b""]","2016-11-07 13:24:30","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468492/000146849216000004/xslFormDX01/primary_doc.html","No Revenues",,,"1301 Solana Blvd","Suite 1527",,"Equity",,"76262","","","","","","","",""
"0001468492-21-000005",4400000,"0001468492","SOUTHLAKE","Heart Test Laboratories, Inc.","[""506b""]","2021-12-28 12:08:25","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468492/000146849221000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"550 RESERVE ST, SUITE 360","",,"Debt",,"76092","","","","","","","",""
"0001468492-19-000002",6500000,"0001468492","Southlake","Heart Test Laboratories, Inc.","[""506b""]","2019-12-11 17:13:42","D","Biotechnology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468492/000146849219000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"550 Reserve Street","Suite 360",,"Equity",,"76092","","","","","","","",""
"0001468492-15-000003",5000000,"0001468492","Westlake","Heart Test Laboratories, Inc.","[""506b""]","2015-09-18","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468492/000146849215000003/xslFormDX01/primary_doc.html","No Revenues",,,"9 Village Circle","Suite 527",,"Equity",,"76262","","","","","","","",""
"0001468492-21-000003",1500000,"0001468492","SOUTHLAKE","Heart Test Laboratories, Inc.","[""504""]","2021-02-19 11:48:32","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468492/000146849221000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"550 RESERVE ST, SUITE 360","",,"Debt",,"76092","","","","","","","",""
"0001209191-23-050163",1000000,"0001468492","Southlake","Heart Test Laboratories, Inc.","[""506b""]","2023-09-20 16:30:30","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468492/000120919123050163/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"550 Reserve Street","Suite 360",,"Debt",,"76092","","","","","","","",""
"0001213900-23-092769",1585006,"0001468492","SOUTHLAKE","Heart Test Laboratories, Inc.","[""506b""]","2023-12-04 17:00:08","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468492/000121390023092769/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"550 RESERVE STREET","SUITE 360",,"Equity",,"76092","","","","","","","",""
"0001468492-15-000002",10000000,"0001468492","Westlake","Heart Test Laboratories, Inc.","[""506b""]","2015-07-17","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468492/000146849215000002/xslFormDX01/primary_doc.html","No Revenues",,,"9 Village Circle","Suite 527",,"Equity",,"76262","","","","","","","",""
"0001468492-21-000004",-1,"0001468492","SOUTHLAKE","Heart Test Laboratories, Inc.","[""506b""]","2021-10-14 17:39:28","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468492/000146849221000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"550 RESERVE ST, SUITE 360","",,"Debt",,"76092","","","","","","","",""
"0001468492-19-000001",4000000,"0001468492","Southlake","Heart Test Laboratories, Inc.","[""506b""]","2019-12-11 16:58:11","D","Biotechnology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468492/000146849219000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"550 Reserve Street","Suite 360",,"Debt",,"76092","","","","","","","",""
"0001213900-23-094101",934997,"0001468492","SOUTHLAKE","Heart Test Laboratories, Inc.","[""506b""]","2023-12-07 17:00:08","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468492/000121390023094101/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"550 RESERVE STREET","SUITE 360",,"Equity",,"76092","","","","","","","",""
