"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001559607-22-000001",130718,"0001559607","IRVINE","Yates Electrospace Corp","[""506b""]","2022-04-05 19:48:19","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559607/000155960722000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"15271 BARRANCA PARKWAY","",,"Equity",,"92618","","","","","","","",""
"0001559607-21-000001",250000,"0001559607","IRVINE","Yates Electrospace Corp","[""506b""]","2021-11-30 18:41:22","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559607/000155960721000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"15271 BARRANCA PARKWAY","",,"Debt",,"92618","","","","","","","",""
"0001559607-17-000001",7002,"0001559607","LAGUNA HILLS","Yates Electrospace Corp","[""506b""]","2017-09-25 15:52:50","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559607/000155960717000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"23452 PERALTA DRIVE","UNIT C",,"Equity",,"92653","","","","","","","",""
"0001559607-19-000002",100000,"0001559607","LAGUNA HILLS","Yates Electrospace Corp","[""506b""]","2019-12-12 18:07:56","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559607/000155960719000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"23482 PERALTA","UNIT C",,"Debt",,"92653","","","","","","","",""
"0001559607-24-000003",1200000,"0001559607","LAGUNA HILLS","Yates Electrospace Corp","[""506b""]","2024-06-28 15:04:56","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559607/000155960724000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"23482 PERALTA DRIVE","SUITE A",,"Equity",,"92653","","","","","","","",""
"0001559607-13-000001",750000,"0001559607","Inyokern","Yates Electrospace Corp","[""506b""]","2013-11-04","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559607/000155960713000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1669 Airport Road","",,"Equity",,"93527","","","","","","","",""
"0001559607-18-000001",9228,"0001559607","LAGUNA HILLS","Yates Electrospace Corp","[""506b""]","2018-06-26 16:43:18","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559607/000155960718000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"23452 PERALTA DRIVE","UNIT C",,"Equity",,"92653","","","","","","","",""
"0001559607-24-000001",1200000,"0001559607","Laguna Hills","Yates Electrospace Corp","[""506b""]","2024-01-31 19:33:16","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559607/000155960724000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"23482 Peralta Drive","Suite A",,"Equity",,"92653","","","","","","","",""
"0001559607-19-000001",1,"0001559607","LAGUNA HILLS","Yates Electrospace Corp","[""506b""]","2019-09-26 21:05:06","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559607/000155960719000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"23452 PERALTA","UNIT C",,"Equity",,"02653","","","","","","","",""
"0001559607-20-000001",250000,"0001559607","LAGUNA HILLS","Yates Electrospace Corp","[""506b""]","2020-03-27 18:52:50","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559607/000155960720000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"23482 PERALTA","UNIT C",,"Debt",,"92653","","","","","","","",""
"0001559607-22-000002",131165,"0001559607","IRVINE","Yates Electrospace Corp","[""506b""]","2022-04-06 14:05:32","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559607/000155960722000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"15271 BARRANCA PARKWAY","",,"Equity",,"92618","","","","","","","",""
"0001559607-23-000001",1200000,"0001559607","LAGUNA HILLS","Yates Electrospace Corp","[""506b""]","2023-09-28 19:11:58","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559607/000155960723000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"23482 PERALTA DRIVE","SUITE A",,"Equity",,"92653","","","","","","","",""
