"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001474507-12-000001",-1,"0001474507","BOSTON","HighVista III, Ltd.","[]","2012-07-13","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474507/000147450712000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O HIGHVISTA STRATEGIES LLC","200 CLARENDON ST., 50TH FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001474507-16-000002",-1,"0001474507","BOSTON","HighVista III, Ltd.","[""506b""]","2016-05-25 13:35:07","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474507/000147450716000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O HIGHVISTA STRATEGIES LLC","200 CLARENDON ST., 50TH FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001655976-23-000004",-1,"0001474507","Boston","HighVista III, Ltd.","[""506b""]","2023-05-26 09:16:16","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474507/000165597623000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HighVista Strategies LLC","200 Clarendon Street, 50th Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001474507-13-000001",-1,"0001474507","BOSTON","HighVista III, Ltd.","[]","2013-06-26","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474507/000147450713000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O HIGHVISTA STRATEGIES LLC","200 CLARENDON ST., 50TH FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001474507-17-000002",-1,"0001474507","Boston","HighVista III, Ltd.","[""506b""]","2017-05-25 13:48:34","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474507/000147450717000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HighVista Strategies LLC","200 Clarendon Street, 50th Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001474507-21-000001",-1,"0001474507","Boston","HighVista III, Ltd.","[""506b""]","2021-05-26 10:39:29","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474507/000147450721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HighVista Strategies LLC","200 Clarendon Street, 50th Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001474507-11-000001",-1,"0001474507","BOSTON","HighVista III, Ltd.","[]","2011-10-14","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474507/000147450711000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O HIGHVISTA STRATEGIES LLC","200 CLARENDON ST., 50TH FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001342267-14-000002",-1,"0001474507","BOSTON","HighVista III, Ltd.","[""506b""]","2014-06-25","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474507/000134226714000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O HIGHVISTA STRATEGIES LLC","200 CLARENDON ST., 50TH FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001707274-20-000005",-1,"0001474507","Boston","HighVista III, Ltd.","[""506b""]","2020-05-26 16:36:04","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474507/000170727420000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HighVista Strategies LLC","200 Clarendon Street, 50th Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001605277-22-000003",-1,"0001474507","Boston","HighVista III, Ltd.","[""506b""]","2022-05-26 11:09:41","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474507/000160527722000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HighVista Strategies LLC","200 Clarendon Street, 50th Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001474507-09-000001",-1,"0001474507","BOSTON","HighVista III, Ltd.","[]","2009-10-15","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474507/000147450709000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O HIGHVISTA STRATEGIES LLC","200 CLARENDON ST., 50TH FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001474507-10-000001",-1,"0001474507","BOSTON","HighVista III, Ltd.","[]","2010-10-15","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474507/000147450710000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O HIGHVISTA STRATEGIES LLC","200 CLARENDON ST., 50TH FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001474507-15-000001",-1,"0001474507","BOSTON","HighVista III, Ltd.","[""506b""]","2015-05-22","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474507/000147450715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O HIGHVISTA STRATEGIES LLC","200 CLARENDON ST., 50TH FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001655976-18-000005",-1,"0001474507","Boston","HighVista III, Ltd.","[""506b""]","2018-05-25 11:19:28","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474507/000165597618000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HighVista Strategies LLC","200 Clarendon Street, 50th Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001707274-19-000008",-1,"0001474507","Boston","HighVista III, Ltd.","[""506b""]","2019-05-24 12:58:42","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474507/000170727419000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HighVista Strategies LLC","200 Clarendon Street, 50th Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
