"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001582764-13-000001",5000000,"0001582764","SOUTHLAKE","PawTree, LLC","[]","2013-08-12","D","Retailing",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1582764/000158276413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1334 Montgomery Lane","",,"Equity",,"76092","","","","","","","",""
"0000897069-20-000456",5811911,"0001582764","SOUTHLAKE","PawTree, LLC","[""506b""]","2020-11-24 12:47:45","D/A","Retailing",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1582764/000089706920000456/xslFormDX01/primary_doc.html","Decline to Disclose",,,"940 S. KIMBALL AVENUE","SUITE 150",,"Equity",,"76092","","","","","","","",""
"0001582764-17-000001",7000000,"0001582764","SOUTHLAKE","PawTree, LLC","[""506b""]","2017-05-22 15:20:06","D","Retailing",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1582764/000158276417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"940 S. Kimball Avenue","Suite 150",,"Equity",,"76092","","","","","","","",""
"0001582764-19-000002",3000000,"0001582764","SOUTHLAKE","PawTree, LLC","[""506b""]","2019-09-05 14:30:25","D","Retailing",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1582764/000158276419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"940 S. Kimball Avenue","Suite 150",,"Equity",,"76092","","","","","","","",""
"0001582764-15-000001",4272206,"0001582764","SOUTHLAKE","PawTree, LLC","[""506b""]","2015-10-14","D","Retailing",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1582764/000158276415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"940 S. Kimball Avenue","Suite 150",,"Equity",,"76092","","","","","","","",""
"0000897069-21-000289",1000000,"0001582764","SOUTHLAKE","PawTree, LLC","[""506b""]","2021-06-23 14:48:26","D","Retailing",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1582764/000089706921000289/xslFormDX01/primary_doc.html","Decline to Disclose",,,"940 S. KIMBALL AVENUE","SUITE 150",,"Equity",,"76092","","","","","","","",""
"0000897069-20-000212",5000000,"0001582764","SOUTHLAKE","PawTree, LLC","[""506b""]","2020-05-06 15:33:50","D/A","Retailing",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1582764/000089706920000212/xslFormDX01/primary_doc.html","Decline to Disclose",,,"940 S. Kimball Avenue","Suite 150",,"Equity",,"76092","","","","","","","",""
"0001582764-19-000001",2000000,"0001582764","SOUTHLAKE","PawTree, LLC","[""506b""]","2019-06-18 15:19:30","D","Retailing",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1582764/000158276419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"940 Kimball Avenue, Suite 150","",,"Debt",,"76092","","","","","","","",""
"0000897069-22-000063",3000000,"0001582764","SOUTHLAKE","PawTree, LLC","[""506b""]","2022-02-08 17:00:59","D","Retailing",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1582764/000089706922000063/xslFormDX01/primary_doc.html","Decline to Disclose",,,"940 S. KIMBALL AVENUE","SUITE 150",,"Equity",,"76092","","","","","","","",""
"0000897069-21-000166",8000000,"0001582764","SOUTHLAKE","PawTree, LLC","[""506b""]","2021-04-02 13:50:17","D/A","Retailing",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1582764/000089706921000166/xslFormDX01/primary_doc.html","Decline to Disclose",,,"940 S. KIMBALL AVENUE","SUITE 150",,"Equity",,"76092","","","","","","","",""
"0000897069-23-000712",6467542,"0001582764","SOUTHLAKE","PawTree, LLC","[""506b""]","2023-06-09 17:29:33","D","Retailing",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1582764/000089706923000712/xslFormDX01/primary_doc.html","Decline to Disclose",,,"940 S. KIMBALL AVENUE","SUITE 150",,"Debt",,"76092","","","","","","","",""
