"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001469994-15-000001",-1,"0001469994","GRAND CAYMAN","Lighthouse V Fund Ltd","[""506b""]","2015-02-18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1469994/000146999415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 MARKET STREET, SUITE 3205, 2ND FL","GARDENIA COURT, CAMANA BAY",,"Equity",,"KY1-9003","","","","","","","",""
"0001469994-16-000010",-1,"0001469994","GRAND CAYMAN","Lighthouse V Fund Ltd","[""506b""]","2016-02-18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1469994/000146999416000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 MARKET STREET, SUITE 3205, 2ND FL","GARDENIA COURT, CAMANA BAY",,"Equity",,"KY1-9003","","","","","","","",""
"0001469994-17-000001",-1,"0001469994","GRAND CAYMAN","Lighthouse V Fund Ltd","[""506b""]","2017-02-15 09:05:58","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1469994/000146999417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 MARKET STREET, SUITE 3205, 2ND FL","GARDENIA COURT, CAMANA BAY",,"Equity",,"KY1-9003","","","","","","","",""
"0001470610-13-000020",-1,"0001469994","GRAND CAYMAN","Lighthouse V Fund Ltd","[]","2013-02-25","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1469994/000147061013000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 MARKET STREET, SUITE 3205, 2ND FL","GARDENIA COURT, CAMANA BAY",,"Equity",,"KY1-9003","","","","","","","",""
"0001555883-13-000022",-1,"0001469994","GRAND CAYMAN","Lighthouse V Fund Ltd","[]","2013-03-06","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1469994/000155588313000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 MARKET STREET, SUITE 3205, 2ND FL","GARDENIA COURT, CAMANA BAY",,"Equity",,"KY1-9003","","","","","","","",""
"0001469994-20-000001",-1,"0001469994","GRAND CAYMAN","Lighthouse V Fund Ltd","[""506b""]","2020-02-14 12:20:18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1469994/000146999420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 MARKET STREET, SUITE 3205, 2ND FL","GARDENIA COURT, CAMANA BAY",,"Equity",,"KY1-9003","","","","","","","",""
"0001469994-19-000001",-1,"0001469994","GRAND CAYMAN","Lighthouse V Fund Ltd","[""506b""]","2019-02-15 13:12:40","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1469994/000146999419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 MARKET STREET, SUITE 3205, 2ND FL","GARDENIA COURT, CAMANA BAY",,"Equity",,"KY1-9003","","","","","","","",""
"0001470173-10-000004",-1,"0001469994","GRAND CAYMAN","Lighthouse V Fund Ltd","[]","2010-05-12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1469994/000147017310000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 MARKET STREET, SUITE 3205, 2ND FL","GARDENIA COURT, CAMANA BAY",,"Equity",,"KY1-9003","","","","","","","",""
"0001503314-12-000009",-1,"0001469994","GRAND CAYMAN","Lighthouse V Fund Ltd","[]","2012-02-17","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1469994/000150331412000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 MARKET STREET, SUITE 3205, 2ND FL","GARDENIA COURT, CAMANA BAY",,"Equity",,"KY1-9003","","","","","","","",""
"0001422652-14-000010",-1,"0001469994","GRAND CAYMAN","Lighthouse V Fund Ltd","[""506c""]","2014-02-21","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1469994/000142265214000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 MARKET STREET, SUITE 3205, 2ND FL","GARDENIA COURT, CAMANA BAY",,"Equity",,"KY1-9003","","","","","","","",""
"0001469994-21-000001",-1,"0001469994","George Town, Grand Cayman","Lighthouse V Fund Ltd","[""506b""]","2021-02-12 13:32:03","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1469994/000146999421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Walkers Corporate Limited","Cayman Corporate Centre 27 Hospital Road",,"Equity",,"KY1-9008","","","","","","","",""
"0001469994-23-000002",-1,"0001469994","GRAND CAYMAN","Lighthouse V Fund Ltd","[""506b""]","2023-02-14 11:15:29","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1469994/000146999423000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 ELGIN AVENUE","GEORGE TOWN",,"Equity",,"KY1-9005","","","","","","","",""
"0001470173-09-000005",-1,"0001469994","GRAND CAYMAN","Lighthouse V Fund Ltd","[]","2009-08-19","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1469994/000147017309000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 MARKET STREET, SUITE 3205, 2ND FL","GARDENIA COURT, CAMANA BAY",,"Equity",,"KY1-9003","","","","","","","",""
"0001469994-11-000001",-1,"0001469994","GRAND CAYMAN","Lighthouse V Fund Ltd","[]","2011-03-08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1469994/000146999411000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 MARKET STREET, SUITE 3205, 2ND FL","GARDENIA COURT, CAMANA BAY",,"Equity",,"KY1-9003","","","","","","","",""
"0001573887-14-000003",-1,"0001469994","GRAND CAYMAN","Lighthouse V Fund Ltd","[""506b""]","2014-08-06","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1469994/000157388714000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 MARKET STREET, SUITE 3205, 2ND FL","GARDENIA COURT, CAMANA BAY",,"Equity",,"KY1-9003","","","","","","","",""
"0001469994-18-000002",-1,"0001469994","GRAND CAYMAN","Lighthouse V Fund Ltd","[""506b""]","2018-02-15 10:50:56","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1469994/000146999418000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 MARKET STREET, SUITE 3205, 2ND FL","GARDENIA COURT, CAMANA BAY",,"Equity",,"KY1-9003","","","","","","","",""
"0001469994-22-000001",-1,"0001469994","GRAND CAYMAN","Lighthouse V Fund Ltd","[""506b""]","2022-02-14 19:06:34","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1469994/000146999422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 Elgin Avenue","George Town",,"Equity",,"KY1-9008","","","","","","","",""
"0001469994-24-000002",-1,"0001469994","GRAND CAYMAN","Lighthouse V Fund Ltd","[""506b""]","2024-02-14 12:18:05","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1469994/000146999424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 ELGIN AVENUE","GEORGE TOWN",,"Equity",,"KY1-9005","","","","","","","",""
