"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001807978-21-000005",1000000,"0001807978","GAINESVILLE","Research Blocks Technologies, Inc.","[""506b""]","2021-12-20 09:45:15","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807978/000180797821000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"240 NW 76th Drive","Suite D",,"Equity",,"32607","","","","","","","",""
"0001807978-21-000001",55000,"0001807978","GAINESVILLE","Research Blocks Technologies, Inc.","[""506b""]","2021-04-19 13:16:57","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807978/000180797821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1565 NW 29TH RD","UNIT 4",,"Other",,"32605","","","","","","","",""
"0001807978-20-000003",-1,"0001807978","GAINESVILLE","Research Blocks Technologies, Inc.","[""504""]","2020-09-08 11:01:03","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807978/000180797820000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1565 NW 29TH RD","UNIT 4",,"Equity",,"32605","","","","","","","",""
"0001807978-22-000001",1350000,"0001807978","GAINESVILLE","Research Blocks Technologies, Inc.","[""506b""]","2022-12-08 17:05:15","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807978/000180797822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1565 NW 29TH RD","UNIT 4",,"Equity",,"32605","","","","","","","",""
"0001807978-21-000003",20000,"0001807978","Tampa","Research Blocks Technologies, Inc.","[""506b""]","2021-10-08 13:32:52","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807978/000180797821000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"401 N. Rome Avenue","Unit 4416",,"Other",,"33606","","","","","","","",""
"0001807978-20-000004",50000,"0001807978","GAINESVILLE","Research Blocks Technologies, Inc.","[""506b""]","2020-09-15 08:30:48","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807978/000180797820000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1565 NW 29TH RD","UNIT 4",,"Other",,"32605","","","","","","","",""
"0001807978-21-000002",65000,"0001807978","Tampa","Research Blocks Technologies, Inc.","[""506b""]","2021-10-08 13:11:11","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807978/000180797821000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"401 N. Rome Avenue","Unit 4416",,"Other",,"33606","","","","","","","",""
"0001807978-20-000001",100000,"0001807978","GAINESVILLE","Research Blocks, LLC","[""504"",""506b""]","2020-04-07 08:58:46","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807978/000180797820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1565 NW 29TH RD","UNIT 4",,"Equity",,"32605","","","","","","","",""
"0001807978-21-000004",-1,"0001807978","GAINESVILLE","Research Blocks Technologies, Inc.","[""504""]","2021-12-20 09:40:49","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807978/000180797821000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"240 NW 76th Drive","Suite D",,"Equity",,"32607","","","","","","","",""
"0001807978-22-000002",1350000,"0001807978","GAINESVILLE","Research Blocks Technologies, Inc.","[""506b""]","2022-12-09 10:19:53","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807978/000180797822000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"240 NW 76TH DR.","SUITE D",,"Equity",,"32607","","","","","","","",""
