"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001615774-19-013599",10000000,"0001591157","New York","GenTech Holdings,Inc.",,"2019-10-29 20:18:29","1-A POS","RETAIL-EATING PLACES","5812",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591157/000161577419013599/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","1732 1st Avenue #25955","","Tier1","Equity (common or preferred stock)","","10128","N/A","0.00","Eilers Law Group, P.A.","10000.00","","","N/A","0.00"
"0001683168-21-001878",12000000,"0001591157","New York","GenTech Holdings, Inc.",,"2021-05-11 14:39:22","1-A POS","RETAIL-FOOD STORES","5400",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591157/000168316821001878/xsl1-A_X01/primary_doc.html","87933.00","COLORADO","CO","1731 First Avenue, Suite 25955","","Tier1","Equity (common or preferred stock)","","10128","N/A","0.00","Donnell E. Suares","75000.00","","","N/A","0.00"
"0001683168-21-002294",12000000,"0001591157","New York","GenTech Holdings, Inc.",,"2021-06-01 16:46:29","1-A POS","RETAIL-FOOD STORES","5400",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591157/000168316821002294/xsl1-A_X01/primary_doc.html","87933.00","COLORADO","CO","1731 First Avenue, Suite 25955","","Tier1","Equity (common or preferred stock)","","10128","N/A","0.00","Donnell E. Suares","75000.00","","","N/A","0.00"
"0001213900-20-019569",8000000,"0001591157","NEW YORK","GENTECH HOLDINGS",,"2020-07-31 12:47:43","1-A POS","RETAIL-EATING PLACES","5812",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591157/000121390020019569/xsl1-A_X01/primary_doc.html","15411.00","FLORIDA","FL","1732 1st Avenue #25955","","Tier1","Equity (common or preferred stock)","","10128","N/A","0.00","Eilers Law Group, P.A.","10000.00","","","N/A","0.00"
"0001213900-20-022911",8000000,"0001591157","NEW YORK","GENTECH HOLDINGS",,"2020-08-19 16:39:42","1-A POS","RETAIL-EATING PLACES","5812",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591157/000121390020022911/xsl1-A_X01/primary_doc.html","15411.00","FLORIDA","FL","1732 1st Avenue #25955","","Tier1","Equity (common or preferred stock)","","10128","N/A","0.00","Eilers Law Group, P.A.","10000.00","","","N/A","0.00"
"0001213900-19-015000",10000000,"0001591157","New York","GenTech Holdings,Inc.",,"2019-08-12 10:38:08","1-A","RETAIL-EATING PLACES","5812",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591157/000121390019015000/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","1732 1st Avenue #25955","","Tier1","Equity (common or preferred stock)","","10128","N/A","0.00","Eilers Law Group, P.A.","10000.00","","","N/A","0.00"
"0001213900-20-017714",8000000,"0001591157","NEW YORK","GENTECH HOLDINGS",,"2020-07-17 09:38:07","1-A POS","RETAIL-EATING PLACES","5812",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591157/000121390020017714/xsl1-A_X01/primary_doc.html","15411.00","FLORIDA","FL","1732 1st Avenue #25955","","Tier1","Equity (common or preferred stock)","","10128","N/A","0.00","Eilers Law Group, P.A.","10000.00","","","N/A","0.00"
"0001213900-20-025476",3564700,"0001591157","NEW YORK","GENTECH HOLDINGS",,"2020-09-04 19:12:25","1-A POS","RETAIL-EATING PLACES","5812",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591157/000121390020025476/xsl1-A_X01/primary_doc.html","15411.00","FLORIDA","FL","1732 1st Avenue #25955","","Tier1","Equity (common or preferred stock)","","10128","N/A","0.00","Eilers Law Group, P.A.","10000.00","","","N/A","0.00"
"0001213900-20-027542",3564700,"0001591157","NEW YORK","GENTECH HOLDINGS, INC.",,"2020-09-21 16:05:47","1-A POS","RETAIL-EATING PLACES","5812",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591157/000121390020027542/xsl1-A_X01/primary_doc.html","15411.00","FLORIDA","FL","1732 1st Avenue #25955","","Tier1","Equity (common or preferred stock)","","10128","N/A","0.00","Eilers Law Group, P.A.","10000.00","","","N/A","0.00"
"0001213900-20-015338",8000000,"0001591157","NEW YORK","GENTECH HOLDINGS",,"2020-06-19 14:55:38","1-A POS","RETAIL-EATING PLACES","5812",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591157/000121390020015338/xsl1-A_X01/primary_doc.html","15411.00","FLORIDA","FL","1732 1st Avenue #25955","","Tier1","Equity (common or preferred stock)","","10128","N/A","0.00","Eilers Law Group, P.A.","10000.00","","","N/A","0.00"
"0001144204-13-064368",100000,"0001591157","WOODMERE","POCKET GAMES INC.","[""506b""]","2013-11-22","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591157/000114420413064368/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"305 FOREST AVE","",,"Equity",,"11598","","","","","","","",""
"0001213900-19-017713",10000000,"0001591157","New York","GenTech Holdings,Inc.",,"2019-09-11 13:50:09","1-A/A","RETAIL-EATING PLACES","5812",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591157/000121390019017713/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","1732 1st Avenue #25955","","Tier1","Equity (common or preferred stock)","","10128","N/A","0.00","Eilers Law Group, P.A.","10000.00","","","N/A","0.00"
"0001213900-20-026505",3564700,"0001591157","NEW YORK","GENTECH HOLDINGS",,"2020-09-14 17:44:52","1-A POS","RETAIL-EATING PLACES","5812",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591157/000121390020026505/xsl1-A_X01/primary_doc.html","15411.00","FLORIDA","FL","1732 1st Avenue #25955","","Tier1","Equity (common or preferred stock)","","10128","N/A","0.00","Eilers Law Group, P.A.","10000.00","","","N/A","0.00"
"0001213900-20-026620",3564700,"0001591157","NEW YORK","GENTECH HOLDINGS, INC.",,"2020-09-15 12:37:24","1-A POS","RETAIL-EATING PLACES","5812",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591157/000121390020026620/xsl1-A_X01/primary_doc.html","15411.00","FLORIDA","FL","1732 1st Avenue #25955","","Tier1","Equity (common or preferred stock)","","10128","N/A","0.00","Eilers Law Group, P.A.","10000.00","","","N/A","0.00"
