"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001012975-22-000386",-1,"0001536856","SINGAPORE","Asia Landmark (US) Fund Ltd","[""506b""]","2022-08-24 09:11:13","D/A","Pooled Investment Fund",,true,"SINGAPORE","U0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536856/000101297522000386/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 COLLYER QUAY #08-08","OUE BAYFRONT",,"Equity",,"049321","","","","","","","",""
"0001012975-14-000533",-1,"0001536856","SINGAPORE","Asia Landmark (US) Fund Ltd","[""506b""]","2014-08-20","D/A","Pooled Investment Fund",,true,"SINGAPORE","U0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536856/000101297514000533/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 COLLYER QUAY #08-01","OUE BAYFRONT",,"Equity",,"049321","","","","","","","",""
"0001012975-15-000649",-1,"0001536856","SINGAPORE","Asia Landmark (US) Fund Ltd","[""506b""]","2015-08-20","D/A","Pooled Investment Fund",,true,"SINGAPORE","U0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536856/000101297515000649/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 COLLYER QUAY #08-01","OUE BAYFRONT",,"Equity",,"049321","","","","","","","",""
"0001012975-19-000586",-1,"0001536856","SINGAPORE","Asia Landmark (US) Fund Ltd","[""506b""]","2019-08-23 10:30:01","D/A","Pooled Investment Fund",,true,"SINGAPORE","U0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536856/000101297519000586/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 COLLYER QUAY #08-01","OUE BAYFRONT",,"Equity",,"049321","","","","","","","",""
"0001012975-13-000416",-1,"0001536856","Singapore","Asia Landmark (US) Fund Ltd","[]","2013-08-14","D/A","Pooled Investment Fund",,true,"SINGAPORE","U0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536856/000101297513000416/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 Collyer Quay #08-01","OUE Building",,"Equity",,"049321","","","","","","","",""
"0001012975-21-000329",-1,"0001536856","SINGAPORE","Asia Landmark (US) Fund Ltd","[""506b""]","2021-08-24 07:16:20","D/A","Pooled Investment Fund",,true,"SINGAPORE","U0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536856/000101297521000329/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 COLLYER QUAY #08-08","OUE BAYFRONT",,"Equity",,"049321","","","","","","","",""
"0001012975-23-000363",-1,"0001536856","SINGAPORE","Asia Landmark (US) Fund Ltd","[""506b""]","2023-08-24 08:47:11","D/A","Pooled Investment Fund",,true,"SINGAPORE","U0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536856/000101297523000363/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 COLLYER QUAY #08-08","OUE BAYFRONT",,"Equity",,"049321","","","","","","","",""
"0001012975-11-000346",-1,"0001536856","GRAND CAYMAN","Asia Landmark (US) Fund Ltd","[]","2011-12-27","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536856/000101297511000346/xslFormDX01/primary_doc.html","Decline to Disclose",,,"89 NEXUS WAY","CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001012975-16-001471",-1,"0001536856","SINGAPORE","Asia Landmark (US) Fund Ltd","[""506b""]","2016-08-22 16:09:48","D/A","Pooled Investment Fund",,true,"SINGAPORE","U0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536856/000101297516001471/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 COLLYER QUAY #08-01","OUE BAYFRONT",,"Equity",,"049321","","","","","","","",""
"0001012975-17-000177",-1,"0001536856","SINGAPORE","Asia Landmark (US) Fund Ltd","[""506b""]","2017-03-01 10:03:48","D/A","Pooled Investment Fund",,true,"SINGAPORE","U0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536856/000101297517000177/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 COLLYER QUAY #08-01","OUE BAYFRONT",,"Equity",,"049321","","","","","","","",""
"0001012975-17-000646",-1,"0001536856","SINGAPORE","Asia Landmark (US) Fund Ltd","[""506b""]","2017-08-23 10:36:35","D/A","Pooled Investment Fund",,true,"SINGAPORE","U0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536856/000101297517000646/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 COLLYER QUAY #08-01","OUE BAYFRONT",,"Equity",,"049321","","","","","","","",""
"0001012975-18-001041",-1,"0001536856","SINGAPORE","Asia Landmark (US) Fund Ltd","[""506b""]","2018-08-23 09:37:03","D/A","Pooled Investment Fund",,true,"SINGAPORE","U0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536856/000101297518001041/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 COLLYER QUAY #08-01","OUE BAYFRONT",,"Equity",,"049321","","","","","","","",""
"0001012975-20-000705",-1,"0001536856","SINGAPORE","Asia Landmark (US) Fund Ltd","[""506b""]","2020-08-24 09:23:00","D/A","Pooled Investment Fund",,true,"SINGAPORE","U0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536856/000101297520000705/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 COLLYER QUAY #08-01","OUE BAYFRONT",,"Equity",,"049321","","","","","","","",""
