"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001841356-23-000224",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-09-25 10:45:17","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000224/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000229",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-09-26 15:17:12","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000229/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000236",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-09-28 10:47:53","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000236/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000250",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-10-04 10:58:56","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000250/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000262",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-10-12 12:12:03","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000262/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000286",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-10-30 10:21:51","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000286/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000298",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-11-13 13:06:30","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000298/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000301",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-11-16 15:30:04","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000301/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000060",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-12 18:46:42","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000060/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000072",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-22 14:34:37","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000072/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000077",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-22 15:07:14","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000077/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000111",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-23 11:21:25","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000111/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000109",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-05-23 11:11:58","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000109/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000192",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-09-07 11:11:14","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000192/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-23-000200",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506b""]","2023-09-15 09:38:41","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000200/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Dr","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000212",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506b""]","2023-09-20 11:06:54","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000212/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000217",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-09-21 09:16:24","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000217/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000231",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-09-27 11:59:58","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000231/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000248",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-10-03 12:07:25","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000248/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000274",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-10-17 10:55:11","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000274/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000279",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-10-19 12:09:23","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000279/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000293",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-11-06 10:45:45","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000293/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000306",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-11-24 12:39:01","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000306/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000349",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-12-04 15:30:16","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000349/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000356",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-12-04 15:49:44","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000356/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000351",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-12-04 15:35:23","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000351/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000001",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2024-01-02 13:59:12","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000013",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-01-16 14:38:30","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000018",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-01-16 15:11:04","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000020",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-01-16 15:36:28","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000025",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-01-16 18:03:23","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000032",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-01-17 11:39:07","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000032/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000037",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-01-17 12:32:06","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000037/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000044",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-01-18 11:20:30","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000044/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000051",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-01-26 13:50:29","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000051/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000056",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-02-06 12:54:33","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000056/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000070",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-02-14 14:42:52","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000070/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000075",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-02-26 12:41:13","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000075/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000082",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-03-15 13:50:58","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000082/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000107",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-03 12:12:37","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000107/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000126",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-03 17:38:36","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000126/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000114",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-03 16:37:38","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000114/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000119",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-03 17:16:02","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000119/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000133",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-04 10:55:07","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000133/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000138",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-04 11:37:48","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000138/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000140",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-04 11:44:32","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000140/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000145",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-04 12:09:19","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000145/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000157",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-04 12:54:05","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000157/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000169",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-17 12:09:15","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000169/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000171",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-19 15:13:01","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000171/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
