"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001559070-18-000001",-1,"0001559070","SMITHFIELD","FIAM Select Emerging Markets Equity Fund, LP","[""506b""]","2018-07-23 13:47:17","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559070/000155907018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001559070-17-000002",-1,"0001559070","SMITHFIELD","FIAM Select Emerging Markets Equity Fund, LP","[""506b""]","2017-09-08 16:23:49","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559070/000155907017000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001559070-19-000001",-1,"0001559070","SMITHFIELD","FIAM Select Emerging Markets Equity Fund, LP","[""506b""]","2019-07-11 15:49:32","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559070/000155907019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001559070-12-000001",-1,"0001559070","SMITHFIELD","Pyramis Select Emerging Markets Equity Fund, LP","[]","2012-09-21","D","Pooled Investment Fund",,false,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559070/000155907012000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM ST.","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-23-000010",-1,"0001559070","SMITHFIELD","FIAM Select Emerging Markets Equity Fund, LP","[""506b""]","2023-06-30 13:00:23","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559070/000129549423000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001559070-16-000005",-1,"0001559070","SMITHFIELD","FIAM Select Emerging Markets Equity Fund, LP","[""506b""]","2016-06-14 12:07:12","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559070/000155907016000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-22-000014",-1,"0001559070","SMITHFIELD","FIAM Select Emerging Markets Equity Fund, LP","[""506b""]","2022-07-01 14:36:26","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559070/000129549422000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001559070-15-000004",-1,"0001559070","SMITHFIELD","FIAM Select Emerging Markets Equity Fund, LP","[""506b""]","2015-12-23","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559070/000155907015000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001559070-20-000001",-1,"0001559070","SMITHFIELD","FIAM Select Emerging Markets Equity Fund, LP","[""506b""]","2020-07-31 13:45:03","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559070/000155907020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001559070-21-000001",-1,"0001559070","SMITHFIELD","FIAM Select Emerging Markets Equity Fund, LP","[""506b""]","2021-07-20 20:51:28","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559070/000155907021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
