"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001645005-20-000003",1500000,"0001645005","OCALA","FlipSetter, Inc.","[""506b"",""504.1""]","2020-10-16 16:32:09","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645005/000164500520000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3550 SW 26TH AVE.","",,"Equity",,"34471","","","","","","","",""
"0001645005-15-000002",-1,"0001645005","OCALA","FlipSetter, Inc.","[""505"",""504.1"",""506c""]","2015-06-24","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645005/000164500515000002/xslFormDX01/primary_doc.html","No Revenues",,,"3550 SW 26TH AVE.","",,"Equity",,"34471","","","","","","","",""
"0001645005-18-000001",327000,"0001645005","OCALA","FlipSetter, Inc.","[""504.1"",""506c""]","2018-01-26 13:14:16","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645005/000164500518000001/xslFormDX01/primary_doc.html","No Revenues",,,"3550 SW 26TH AVE.","",,"Equity",,"34471","","","","","","","",""
"0001645005-15-000003",105000,"0001645005","OCALA","FlipSetter, Inc.","[""505"",""504.1"",""506c""]","2015-11-25","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645005/000164500515000003/xslFormDX01/primary_doc.html","No Revenues",,,"3550 SW 26TH AVE.","",,"Equity",,"34471","","","","","","","",""
"0001645005-16-000006",105000,"0001645005","OCALA","FlipSetter, Inc.","[""505"",""504.1"",""506c""]","2016-03-29","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645005/000164500516000006/xslFormDX01/primary_doc.html","No Revenues",,,"3550 SW 26TH AVE.","",,"Equity",,"34471","","","","","","","",""
"0001645005-18-000002",-1,"0001645005","OCALA","FlipSetter, Inc.","[""506b"",""504.1""]","2018-12-12 14:56:56","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645005/000164500518000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3550 SW 26TH AVE.","",,"Equity",,"34471","","","","","","","",""
"0001645005-15-000004",105000,"0001645005","OCALA","FlipSetter, Inc.","[""505"",""504.1"",""506c""]","2015-12-23","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645005/000164500515000004/xslFormDX01/primary_doc.html","No Revenues",,,"3550 SW 26TH AVE.","",,"Equity",,"34471","","","","","","","",""
"0001645005-17-000005",267500,"0001645005","OCALA","FlipSetter, Inc.","[""504.1"",""506c""]","2017-11-29 10:33:06","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645005/000164500517000005/xslFormDX01/primary_doc.html","No Revenues",,,"3550 SW 26TH AVE.","",,"Equity",,"34471","","","","","","","",""
"0001645005-20-000001",1500000,"0001645005","OCALA","FlipSetter, Inc.","[""506b"",""504.1""]","2020-05-12 18:10:18","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645005/000164500520000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3550 SW 26TH AVE.","",,"Equity",,"34471","","","","","","","",""
"0001645005-19-000001",1500000,"0001645005","OCALA","FlipSetter, Inc.","[""506b"",""504.1""]","2019-06-10 22:19:31","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645005/000164500519000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3550 SW 26TH AVE.","",,"Equity",,"34471","","","","","","","",""
"0001645005-15-000005",105000,"0001645005","OCALA","FlipSetter, Inc.","[""505"",""504.1"",""506c""]","2015-12-23","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645005/000164500515000005/xslFormDX01/primary_doc.html","No Revenues",,,"3550 SW 26TH AVE.","",,"Equity",,"34471","","","","","","","",""
"0001645005-17-000006",327000,"0001645005","OCALA","FlipSetter, Inc.","[""504.1"",""506c""]","2017-12-11 11:17:45","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645005/000164500517000006/xslFormDX01/primary_doc.html","No Revenues",,,"3550 SW 26TH AVE.","",,"Equity",,"34471","","","","","","","",""
"0001645005-20-000002",1500000,"0001645005","OCALA","FlipSetter, Inc.","[""506b"",""504.1""]","2020-07-29 21:19:24","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645005/000164500520000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3550 SW 26TH AVE.","",,"Equity",,"34471","","","","","","","",""
"0001645005-19-000002",1500000,"0001645005","OCALA","FlipSetter, Inc.","[""506b"",""504.1""]","2019-12-26 11:23:34","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645005/000164500519000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3550 SW 26TH AVE.","",,"Equity",,"34471","","","","","","","",""
