"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001013594-24-000550",-1,"0001080716","STAMFORD","KUROTO FUND LP","[""506b""]","2024-06-28 11:17:24","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080716/000101359424000550/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 TRESSER BLVD.","13TH FLOOR",,"Equity",,"06901","","","","","","","",""
"0001533624-11-000006",-1,"0001080716","NEW YORK","KUROTO FUND L P","[]","2011-11-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080716/000153362411000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE","27TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-18-000414",-1,"0001080716","NEW YORK","KUROTO FUND L P","[""506b""]","2018-07-02 16:54:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080716/000101359418000414/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EQUINOX PARTNERS, LP","623 FIFTH AVENUE, 27TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001624109-14-000004",-1,"0001080716","NEW YORK","KUROTO FUND L P","[""506b""]","2014-11-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080716/000162410914000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EQUINOX PARTNERS, LP","623 FIFTH AVENUE, 27TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001080716-17-000001",-1,"0001080716","NEW YORK","KUROTO FUND L P","[""506b""]","2017-06-30 16:26:06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080716/000108071617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EQUINOX PARTNERS, LP","623 FIFTH AVENUE, 27TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-22-000493",-1,"0001080716","Samford","KUROTO FUND L P","[""506b""]","2022-07-01 10:44:36","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080716/000101359422000493/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EQUINOX PARTNERS, LP","301 Tresser Blvd., 13th Floor",,"Pooled Investment Fund",,"06901","","","","","","","",""
"0001013594-19-000442",-1,"0001080716","NEW YORK","KUROTO FUND L P","[""506b""]","2019-07-02 17:11:11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080716/000101359419000442/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EQUINOX PARTNERS, LP","623 FIFTH AVENUE, 27TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001610577-14-000005",-1,"0001080716","NEW YORK","KUROTO FUND L P","[""506b""]","2014-06-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080716/000161057714000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EQUINOX PARTNERS, LP","623 FIFTH AVENUE, 27TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001080716-16-000002",-1,"0001080716","NEW YORK","KUROTO FUND L P","[""506b""]","2016-09-16 10:57:27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080716/000108071616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EQUINOX PARTNERS, LP","623 FIFTH AVENUE, 27TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-20-000580",-1,"0001080716","NEW YORK","KUROTO FUND L P","[""506b""]","2020-07-02 15:02:13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080716/000101359420000580/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EQUINOX PARTNERS, LP","623 FIFTH AVENUE, 27TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-21-000557",-1,"0001080716","Stamford","KUROTO FUND L P","[""506b""]","2021-07-01 17:15:24","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080716/000101359421000557/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Equinox Partners Investment Mgmt LLC","301 Tresser Blvd 13th Floor",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-23-000558",-1,"0001080716","STAMFORD","KUROTO FUND LP","[""506b""]","2023-06-30 11:59:44","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080716/000101359423000558/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 TRESSER BLVD.","13TH FLOOR",,"Equity",,"06901","","","","","","","",""
