"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001264011-12-000003",-1,"0001284604","BIRMINGHAM","ARLINGTON DIVERSIFIED FUND LLC","[]","2012-02-21","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1284604/000126401112000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001284604-17-000001",-1,"0001284604","BIRMINGHAM","ARLINGTON DIVERSIFIED FUND LLC","[""506b""]","2017-02-24 12:42:23","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1284604/000128460417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001284604-15-000001",-1,"0001284604","BIRMINGHAM","ARLINGTON DIVERSIFIED FUND LLC","[""506b""]","2015-02-25","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1284604/000128460415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001284604-21-000001",-1,"0001284604","BIRMINGHAM","ARLINGTON DIVERSIFIED FUND LLC","[""506b""]","2021-02-12 10:09:53","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1284604/000128460421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001264011-10-000005",-1,"0001284604","BIRMINGHAM","ARLINGTON DIVERSIFIED FUND LLC","[]","2010-02-26","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1284604/000126401110000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001284604-13-000001",-1,"0001284604","BIRMINGHAM","ARLINGTON DIVERSIFIED FUND LLC","[]","2013-02-27","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1284604/000128460413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001284604-22-000001",-1,"0001284604","BIRMINGHAM","ARLINGTON DIVERSIFIED FUND LLC","[""506b""]","2022-02-11 16:22:30","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1284604/000128460422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001284604-11-000001",-1,"0001284604","BIRMINGHAM","ARLINGTON DIVERSIFIED FUND LLC","[]","2011-02-22","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1284604/000128460411000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001284604-18-000001",-1,"0001284604","BIRMINGHAM","ARLINGTON DIVERSIFIED FUND LLC","[""506b""]","2018-02-21 11:33:19","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1284604/000128460418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001284604-24-000001",-1,"0001284604","BIRMINGHAM","ARLINGTON DIVERSIFIED FUND LLC","[""506b""]","2024-02-08 13:12:17","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1284604/000128460424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001284604-14-000001",-1,"0001284604","BIRMINGHAM","ARLINGTON DIVERSIFIED FUND LLC","[""506b""]","2014-02-24","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1284604/000128460414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001284604-16-000002",-1,"0001284604","BIRMINGHAM","ARLINGTON DIVERSIFIED FUND LLC","[""506b""]","2016-02-22","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1284604/000128460416000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001284604-20-000001",-1,"0001284604","BIRMINGHAM","ARLINGTON DIVERSIFIED FUND LLC","[""506b""]","2020-02-14 12:00:38","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1284604/000128460420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001284604-23-000001",-1,"0001284604","BIRMINGHAM","ARLINGTON DIVERSIFIED FUND LLC","[""506b""]","2023-02-09 16:10:08","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1284604/000128460423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001284604-19-000001",-1,"0001284604","BIRMINGHAM","ARLINGTON DIVERSIFIED FUND LLC","[""506b""]","2019-02-20 16:03:27","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1284604/000128460419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
