"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001509636-23-000002",-1,"0001509636","Menlo Park","SCGE Offshore Fund, L.P.","[""506b""]","2023-03-27 16:48:55","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509636/000150963623000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2800 Sand Hill Road","Suite 101",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001509636-14-000001",-1,"0001509636","MENLO PARK","SCGE Offshore Fund, L.P.","[""506b""]","2014-09-03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509636/000150963614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 SAND HILL ROAD","BUILDING 4, SUITE 250",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001509636-16-000002",-1,"0001509636","MENLO PARK","SCGE Offshore Fund, L.P.","[""506b""]","2016-03-24","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509636/000150963616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2800 SAND HILL ROAD","SUITE 101",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001509636-11-000002",-1,"0001509636","MENLO PARK","SCGE Offshore Fund, L.P.","[]","2011-08-23","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509636/000150963611000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 SAND HILL ROAD","BUILDING 4, SUITE 250",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001509636-15-000001",-1,"0001509636","MENLO PARK","SCGE Offshore Fund, L.P.","[""506b""]","2015-03-23","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509636/000150963615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2800 SAND HILL ROAD","Suite 101",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001853557-21-000002",-1,"0001509636","Menlo Park","SCGE Offshore Fund, L.P.","[""506b""]","2021-03-26 13:13:28","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509636/000185355721000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2800 Sand Hill Road","Suite 101",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001509636-12-000001",-1,"0001509636","MENLO PARK","SCGE Offshore Fund, L.P.","[]","2012-09-07","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509636/000150963612000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 SAND HILL ROAD","BUILDING 4, SUITE 250",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001509636-17-000001",-1,"0001509636","Menlo Park","SCGE Offshore Fund, L.P.","[""506b""]","2017-03-24 12:02:06","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509636/000150963617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2800 Sand Hill Road","Suite 101",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001509636-19-000001",-1,"0001509636","Menlo Park","SCGE Offshore Fund, L.P.","[""506b""]","2019-03-26 15:01:34","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509636/000150963619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2800 Sand Hill Road","Suite 101",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001498643-20-000002",-1,"0001509636","MENLO PARK","SCGE Offshore Fund, L.P.","[""506b""]","2020-03-26 12:29:38","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509636/000149864320000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2800 SAND HILL ROAD","Suite 101",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001509636-11-000001",-1,"0001509636","MENLO PARK","SCGE Offshore Fund, L.P.","[]","2011-01-13","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509636/000150963611000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 SAND HILL ROAD","BUILDING 4, SUITE 250",,"Pooled Investment Fund",,"94205","","","","","","","",""
"0001509636-13-000001",-1,"0001509636","MENLO PARK","SCGE Offshore Fund, L.P.","[]","2013-09-05","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509636/000150963613000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 SAND HILL ROAD","BUILDING 4, SUITE 250",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001509636-18-000001",-1,"0001509636","Menlo Park","SCGE Offshore Fund, L.P.","[""506b""]","2018-03-26 14:51:27","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509636/000150963618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2800 Sand Hill Road","Suite 101",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001509636-24-000001",-1,"0001509636","Menlo Park","SCGE Offshore Fund, L.P.","[""506b""]","2024-03-27 16:33:56","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509636/000150963624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2800 Sand Hill Road, Suite 101","",,"Pooled Investment Fund",,"94025","","","","","","","",""
