"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001495558-22-000001",-1,"0001495558","BOSTON","GMO CREDIT OPPORTUNITIES FUND, L.P.","[""506b""]","2022-06-23 15:09:08","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495558/000149555822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001495558-16-000002",-1,"0001495558","BOSTON","GMO CREDIT OPPORTUNITIES FUND, L.P.","[""506b""]","2016-06-20 16:53:10","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495558/000149555816000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001495558-18-000001",-1,"0001495558","BOSTON","GMO CREDIT OPPORTUNITIES FUND, L.P.","[""506b""]","2018-06-25 15:20:48","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495558/000149555818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001608685-14-000025",-1,"0001495558","BOSTON","GMO CREDIT OPPORTUNITIES FUND, L.P.","[""506b""]","2014-05-22","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495558/000160868514000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001495558-20-000001",-1,"0001495558","BOSTON","GMO CREDIT OPPORTUNITIES FUND, L.P.","[""506b""]","2020-06-25 14:26:45","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495558/000149555820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001136056-11-000031",-1,"0001495558","BOSTON","GMO CREDIT OPPORTUNITIES FUND, L.P.","[]","2011-03-11","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495558/000113605611000031/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001495558-21-000001",-1,"0001495558","BOSTON","GMO CREDIT OPPORTUNITIES FUND, L.P.","[""506b""]","2021-06-29 14:51:23","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495558/000149555821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001495558-23-000002",-1,"0001495558","BOSTON","GMO CREDIT OPPORTUNITIES FUND, L.P.","[""506b""]","2023-06-02 11:41:34","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495558/000149555823000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"53 STATE STREET, 33RD FLOOR","",,"Pooled Investment Fund",,"02109","","","","","","","",""
"0001495558-10-000001",-1,"0001495558","BOSTON","GMO CREDIT OPPORTUNITIES FUND, L.P.","[]","2010-12-14","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495558/000149555810000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001522380-12-000011",-1,"0001495558","BOSTON","GMO CREDIT OPPORTUNITIES FUND, L.P.","[]","2012-04-05","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495558/000152238012000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001551333-13-000086",-1,"0001495558","BOSTON","GMO CREDIT OPPORTUNITIES FUND, L.P.","[]","2013-05-01","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495558/000155133313000086/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001495558-15-000001",-1,"0001495558","BOSTON","GMO CREDIT OPPORTUNITIES FUND, L.P.","[""506b""]","2015-08-07","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495558/000149555815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001495558-17-000001",-1,"0001495558","BOSTON","GMO CREDIT OPPORTUNITIES FUND, L.P.","[""506b""]","2017-06-21 15:30:27","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495558/000149555817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001495558-19-000002",-1,"0001495558","BOSTON","GMO CREDIT OPPORTUNITIES FUND, L.P.","[""506b""]","2019-06-25 13:49:51","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495558/000149555819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
