"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001439766-16-000002",-1,"0001439766","NEW YORK","EMPERY PARTNERS LP","[]","2016-04-27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439766/000143976616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EMPERY ASSET MANAGEMENT LP","ONE ROCKEFELLER PLAZA , SUITE 1205",,"Equity",,"10020","","","","","","","",""
"0001439766-20-000001",-1,"0001439766","NEW YORK","EMPERY PARTNERS LP","[]","2020-04-24 10:47:34","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439766/000143976620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EMPERY ASSET MANAGEMENT LP","ONE ROCKEFELLER PLAZA , SUITE 1205",,"Equity",,"10020","","","","","","","",""
"0001439766-12-000001",-1,"0001439766","NEW YORK","EMPERY PARTNERS LP","[]","2012-06-13","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439766/000143976612000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EMPERY ASSET MANAGEMENT LP","ONE ROCKEFELLER PLAZA , SUITE 1205",,"Pooled Investment Fund",,"10020","","","","","","","",""
"0001439766-22-000001",-1,"0001439766","NEW YORK","EMPERY PARTNERS LP","[""506b""]","2022-04-19 14:28:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439766/000143976622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EMPERY GP, LLC","ONE ROCKEFELLER PLAZA , SUITE 1205",,"Equity",,"10020","","","","","","","",""
"0001550601-23-000002",-1,"0001439766","NEW YORK","EMPERY PARTNERS LP","[""506b""]","2023-04-19 13:31:17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439766/000155060123000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EMPERY ASSET MANAGEMENT LP","ONE ROCKEFELLER PLAZA , SUITE 1205",,"Equity",,"10020","","","","","","","",""
"0001439766-09-000002",-1,"0001439766","NEW YORK","EMPERY PARTNERS LP","[]","2009-07-07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439766/000143976609000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EMPERY ASSET MANAGEMENT LP","120 BROADWAY, SUITE 1019",,"Pooled Investment Fund",,"10271","","","","","","","",""
"0001439766-11-000005",-1,"0001439766","NEW YORK","EMPERY PARTNERS LP","[]","2011-07-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439766/000143976611000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EMPERY ASSET MANAGEMENT LP","ONE ROCKEFELLER PLAZA , SUITE 1205",,"Pooled Investment Fund",,"10020","","","","","","","",""
"0001439766-15-000001",-1,"0001439766","NEW YORK","EMPERY PARTNERS LP","[]","2015-05-01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439766/000143976615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EMPERY ASSET MANAGEMENT LP","ONE ROCKEFELLER PLAZA , SUITE 1205",,"Equity",,"10020","","","","","","","",""
"0001439766-21-000001",-1,"0001439766","NEW YORK","EMPERY PARTNERS LP","[""506b""]","2021-02-09 20:49:46","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439766/000143976621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EMPERY ASSET MANAGEMENT LP","ONE ROCKEFELLER PLAZA , SUITE 1205",,"Equity",,"10020","","","","","","","",""
"0001439766-10-000001",-1,"0001439766","NEW YORK","EMPERY PARTNERS LP","[]","2010-06-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439766/000143976610000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EMPERY ASSET MANAGEMENT LP","120 BROADWAY, SUITE 1019",,"Pooled Investment Fund",,"10271","","","","","","","",""
"0001439766-11-000004",-1,"0001439766","NEW YORK","EMPERY PARTNERS LP","[]","2011-06-15","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439766/000143976611000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EMPERY ASSET MANAGEMENT LP","ONE ROCKEFELLER PLAZA , SUITE 1205",,"Pooled Investment Fund",,"10020","","","","","","","",""
"0001439766-18-000001",-1,"0001439766","NEW YORK","EMPERY PARTNERS LP","[]","2018-04-24 14:42:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439766/000143976618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EMPERY ASSET MANAGEMENT LP","ONE ROCKEFELLER PLAZA , SUITE 1205",,"Equity",,"10020","","","","","","","",""
"0001550601-19-000002",-1,"0001439766","NEW YORK","EMPERY PARTNERS LP","[]","2019-04-24 13:35:25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439766/000155060119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EMPERY ASSET MANAGEMENT LP","ONE ROCKEFELLER PLAZA , SUITE 1205",,"Equity",,"10020","","","","","","","",""
"0001439766-13-000002",-1,"0001439766","NEW YORK","EMPERY PARTNERS LP","[]","2013-06-10","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439766/000143976613000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EMPERY ASSET MANAGEMENT LP","ONE ROCKEFELLER PLAZA , SUITE 1205",,"Pooled Investment Fund",,"10020","","","","","","","",""
"0001550601-14-000003",-1,"0001439766","NEW YORK","EMPERY PARTNERS LP","[""506b""]","2014-05-07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439766/000155060114000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EMPERY ASSET MANAGEMENT LP","ONE ROCKEFELLER PLAZA , SUITE 1205",,"Equity",,"10020","","","","","","","",""
"0001439766-17-000001",-1,"0001439766","NEW YORK","EMPERY PARTNERS LP","[]","2017-04-26 16:23:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439766/000143976617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EMPERY ASSET MANAGEMENT LP","ONE ROCKEFELLER PLAZA , SUITE 1205",,"Equity",,"10020","","","","","","","",""
"0001439766-24-000001",-1,"0001439766","NEW YORK","EMPERY PARTNERS LP","[""506b""]","2024-04-15 18:26:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439766/000143976624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EMPERY ASSET MANAGEMENT LP","ONE ROCKEFELLER PLAZA , SUITE 1205",,"Equity",,"10020","","","","","","","",""
