"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001894716-21-000004",13750000,"0001894716","CINCINNATI","Quadrant Private Capital Solutions Platform, LP","[""506b""]","2021-11-30 11:13:46","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894716/000189471621000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"255 EAST FIFTH STREET, SUITE 3000","",,"Equity",,"45202","","","","","","","",""
"0001894716-22-000002",27580000,"0001894716","CINCINNATI","Quadrant Private Capital Solutions Platform, LP","[""506b""]","2022-03-21 12:32:32","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894716/000189471622000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"255 EAST FIFTH STREET, SUITE 3000","",,"Equity",,"45202","","","","","","","",""
"0001894716-22-000007",7800000,"0001894716","CINCINNATI","Quadrant Private Capital Solutions Platform, LP","[""506b""]","2022-10-31 09:25:53","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894716/000189471622000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"255 EAST FIFTH STREET, SUITE 3000","",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001894716-23-000005",16150000,"0001894716","CINCINNATI","Quadrant Private Capital Solutions Platform, LP","[""506b""]","2023-07-11 13:46:18","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894716/000189471623000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"255 EAST FIFTH STREET, SUITE 3000","",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001894716-24-000003",32850000,"0001894716","CINCINNATI","Quadrant Private Capital Solutions Platform, LP","[""506b""]","2024-04-02 10:43:15","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894716/000189471624000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"255 EAST FIFTH STREET, SUITE 3000","",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001894716-21-000001",40522000,"0001894716","CINCINNATI","Quadrant Private Capital Solutions Platform, LP","[""506b""]","2021-11-18 17:18:37","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894716/000189471621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"255 EAST FIFTH STREET, SUITE 3000","",,"Equity",,"45202","","","","","","","",""
"0001894716-22-000004",36935000,"0001894716","CINCINNATI","Quadrant Private Capital Solutions Platform, LP","[""506b""]","2022-08-01 09:14:23","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894716/000189471622000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"255 EAST FIFTH STREET, SUITE 3000","",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001894716-23-000003",23300000,"0001894716","CINCINNATI","Quadrant Private Capital Solutions Platform, LP","[""506b""]","2023-05-09 13:06:23","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894716/000189471623000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"255 EAST FIFTH STREET, SUITE 3000","",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001894716-23-000008",3200000,"0001894716","CINCINNATI","Quadrant Private Capital Solutions Platform, LP","[""506b""]","2023-11-28 09:22:26","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894716/000189471623000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"255 EAST FIFTH STREET, SUITE 3000","",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001894716-24-000006",11875000,"0001894716","CINCINNATI","Quadrant Private Capital Solutions Platform, LP","[""506b""]","2024-07-02 15:08:02","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894716/000189471624000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"255 EAST FIFTH STREET, SUITE 3000","",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001894716-22-000005",3500000,"0001894716","CINCINNATI","Quadrant Private Capital Solutions Platform, LP","[""506b""]","2022-08-18 15:50:09","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894716/000189471622000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"255 EAST FIFTH STREET, SUITE 3000","",,"Equity",,"45202","","","","","","","",""
"0001894716-23-000002",9525000,"0001894716","CINCINNATI","Quadrant Private Capital Solutions Platform, LP","[""506b""]","2023-03-14 09:29:15","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894716/000189471623000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"255 EAST FIFTH STREET, SUITE 3000","",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001894716-21-000002",20700000,"0001894716","CINCINNATI","Quadrant Private Capital Solutions Platform, LP","[""506b""]","2021-11-19 10:20:45","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894716/000189471621000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"255 EAST FIFTH STREET, SUITE 3000","",,"Equity",,"45202","","","","","","","",""
"0001894716-23-000007",28800000,"0001894716","CINCINNATI","Quadrant Private Capital Solutions Platform, LP","[""506b""]","2023-10-26 13:00:15","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894716/000189471623000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"255 EAST FIFTH STREET, SUITE 3000","",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001894716-24-000005",30000000,"0001894716","CINCINNATI","Quadrant Private Capital Solutions Platform, LP","[""506b""]","2024-06-04 13:58:41","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894716/000189471624000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"255 EAST FIFTH STREET, SUITE 3000","",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001894716-22-000003",26425000,"0001894716","CINCINNATI","Quadrant Private Capital Solutions Platform, LP","[""506b""]","2022-04-01 11:46:09","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894716/000189471622000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"255 EAST FIFTH STREET, SUITE 3000","",,"Equity",,"45202","","","","","","","",""
"0001894716-21-000005",16320000,"0001894716","CINCINNATI","Quadrant Private Capital Solutions Platform, LP","[""506b""]","2021-12-16 10:04:13","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894716/000189471621000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"255 EAST FIFTH STREET, SUITE 3000","",,"Equity",,"45202","","","","","","","",""
"0001894716-23-000004",32600000,"0001894716","CINCINNATI","Quadrant Private Capital Solutions Platform, LP","[""506b""]","2023-06-20 09:16:56","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894716/000189471623000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"255 EAST FIFTH STREET, SUITE 3000","",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001894716-23-000009",7950000,"0001894716","CINCINNATI","Quadrant Private Capital Solutions Platform, LP","[""506b""]","2023-12-20 11:16:25","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894716/000189471623000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"255 EAST FIFTH STREET, SUITE 3000","",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001894716-24-000002",26325000,"0001894716","CINCINNATI","Quadrant Private Capital Solutions Platform, LP","[""506b""]","2024-03-05 11:52:04","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894716/000189471624000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"255 EAST FIFTH STREET, SUITE 3000","",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001894716-21-000003",6875000,"0001894716","CINCINNATI","Quadrant Private Capital Solutions Platform, LP","[""506b""]","2021-11-23 14:53:21","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894716/000189471621000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"255 EAST FIFTH STREET, SUITE 3000","",,"Equity",,"45202","","","","","","","",""
"0001894716-22-000001",17180000,"0001894716","CINCINNATI","Quadrant Private Capital Solutions Platform, LP","[""506b""]","2022-01-31 16:08:48","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894716/000189471622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"255 EAST FIFTH STREET, SUITE 3000","",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001894716-22-000006",22700000,"0001894716","CINCINNATI","Quadrant Private Capital Solutions Platform, LP","[""506b""]","2022-09-29 11:58:23","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894716/000189471622000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"255 EAST FIFTH STREET, SUITE 3000","",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001894716-23-000001",60650000,"0001894716","CINCINNATI","Quadrant Private Capital Solutions Platform, LP","[""506b""]","2023-01-03 14:47:46","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894716/000189471623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"255 EAST FIFTH STREET, SUITE 3000","",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001894716-24-000004",31850000,"0001894716","CINCINNATI","Quadrant Private Capital Solutions Platform, LP","[""506b""]","2024-04-29 12:12:24","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894716/000189471624000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"255 EAST FIFTH STREET, SUITE 3000","",,"Pooled Investment Fund",,"45202","","","","","","","",""
