"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001383457-16-000014",360000,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2016-07-06 16:36:00","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345716000014/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-16-000019",355000,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2016-12-05 17:11:06","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345716000019/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-16-000021",130000,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2016-12-29 16:21:09","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345716000021/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Debt",,"66205","","","","","","","",""
"0001383457-17-000005",100000,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2017-05-23 11:40:19","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345717000005/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Debt",,"66205","","","","","","","",""
"0001383457-17-000012",600000,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2017-10-13 18:11:49","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345717000012/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-18-000003",140524,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2018-03-15 12:17:52","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345718000003/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-18-000008",655000,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2018-12-06 16:29:23","D/A","Investing",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345718000008/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-19-000001",241000,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2019-02-22 13:55:18","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345719000001/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-15-000008",310000,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2015-12-16","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345715000008/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Debt",,"66205","","","","","","","",""
"0001383457-09-000003",260000,"0001383457","LENEXA","MID-AMERICA ANGELS INVESTMENTS LLC","[]","2009-11-25","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345709000003/xslFormDX01/primary_doc.html","Not Applicable",,,"8527 BLUEJACKET ST","",,"Debt",,"66214","","","","","","","",""
"0001383457-10-000003",700000,"0001383457","LENEXA","MID-AMERICA ANGELS INVESTMENTS LLC","[]","2010-12-13","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345710000003/xslFormDX01/primary_doc.html","Not Applicable",,,"8527 BLUEJACKET ST","",,"Equity",,"66214","","","","","","","",""
"0001383457-11-000001",56000,"0001383457","LENEXA","MID-AMERICA ANGELS INVESTMENTS LLC","[]","2011-01-04","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345711000001/xslFormDX01/primary_doc.html","Not Applicable",,,"8527 BLUEJACKET ST","",,"Debt",,"66214","","","","","","","",""
"0001383457-13-000002",518001,"0001383457","LENEXA","MID-AMERICA ANGELS INVESTMENTS LLC","[]","2013-05-01","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345713000002/xslFormDX01/primary_doc.html","Not Applicable",,,"8527 BLUEJACKET ST","",,"Equity",,"66214","","","","","","","",""
"0001383457-14-000005",5000,"0001383457","LENEXA","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2014-12-22","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345714000005/xslFormDX01/primary_doc.html","Not Applicable",,,"8527 BLUEJACKET ST","",,"Debt",,"66214","","","","","","","",""
"0001383457-15-000003",115000,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506c""]","2015-05-12","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345715000003/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway, Suite 350B","",,"Debt",,"66205","","","","","","","",""
"0001383457-16-000013",177000,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2016-07-01 11:43:51","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345716000013/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-16-000018",610000,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2016-11-17 19:09:46","D/A","Investing",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345716000018/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-16-000020",250000,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2016-12-29 16:12:47","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345716000020/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-17-000001",287504,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2017-02-22 17:34:32","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345717000001/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-17-000006",536160,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2017-06-16 15:59:33","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345717000006/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Debt",,"66205","","","","","","","",""
"0001383457-17-000013",210000,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2017-10-13 18:22:23","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345717000013/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-18-000004",145000,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2018-03-15 12:29:14","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345718000004/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Debt",,"66205","","","","","","","",""
"0001383457-18-000009",265000,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2018-12-19 16:14:55","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345718000009/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Debt",,"66205","","","","","","","",""
"0001383457-19-000002",1117896,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2019-06-05 20:40:06","D/A","Investing",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345719000002/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66208","","","","","","","",""
