"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-10-047415",1000000,"0001459488","CORVALLIS","ALGEVOLVE, LLC","[]","2010-11-24","D","Other Energy",,false,"MONTANA","MT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459488/000114036110047415/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"445 QUAST LANE","",,"Equity",,"59828","","","","","","","",""
"0001140361-12-020007",750000,"0001459488","CORVALLIS","ALGEVOLVE INC.","[]","2012-04-10","D","Biotechnology",,false,"MONTANA","MT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459488/000114036112020007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"445 QUAST LANE","",,"Equity",,"59828","","","","","","","",""
"0001459488-16-000001",3000000,"0001459488","Missoula","CLEARAS WATER RECOVERY INC.","[""506b""]","2016-10-05 19:28:43","D","Other Technology",,false,"MONTANA","MT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459488/000145948816000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1500 Clark Fort Lane","",,"Equity",,"59808","","","","","","","",""
"0000893877-09-000149",2200000,"0001459488","CORVALLIS","ALGEVOLVE, LLC","[]","2009-04-24","D/A","Other Energy",,true,"MONTANA","MT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459488/000089387709000149/xslFormDX01/primary_doc.html","No Revenues",,,"445 QUAST LANE","",,"Equity",,"59828","","","","","","","",""
"0001459488-19-000002",2617107,"0001459488","MISSOULA","CLEARAS WATER RECOVERY INC.","[""506c""]","2019-03-27 16:38:08","D","Other Technology",,false,"MONTANA","MT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459488/000145948819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1500 CLARK FORK LN","",,"Equity",,"59808","","","","","","","",""
"0001459488-14-000001",1181496,"0001459488","CORVALLIS","CLEARAS WATER RECOVERY INC.","[""506c""]","2014-01-31","D/A","Other Technology",,true,"MONTANA","MT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459488/000145948814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"445 QUAST LANE","",,"Equity",,"59828","","","","","","","",""
"0001459488-20-000001",2500000,"0001459488","MISSOULA","CLEARAS WATER RECOVERY INC.","[""506b""]","2020-02-12 16:59:26","D","Other Technology",,false,"MONTANA","MT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459488/000145948820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1500 CLARK FORK LN","",,"Equity",,"59808","","","","","","","",""
"0000893877-10-000208",900000,"0001459488","CORVALLIS","ALGEVOLVE, LLC","[]","2010-04-20","D","Other Technology",,false,"MONTANA","MT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459488/000089387710000208/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"445 QUAST LANE","",,"Equity",,"59828","","","","","","","",""
"0001140361-13-022591",771496,"0001459488","Missoula","ALGEVOLVE INC.","[]","2013-05-22","D","Other Technology",,false,"MONTANA","MT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459488/000114036113022591/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2809 Connery Way, Suite B","",,"Equity",,"59808","","","","","","","",""
"0001459488-14-000002",5400000,"0001459488","CORVALLIS","CLEARAS WATER RECOVERY INC.","[""506b""]","2014-09-11","D","Other Technology",,false,"MONTANA","MT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459488/000145948814000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"445 QUAST LANE","",,"Equity",,"59828","","","","","","","",""
"0001459488-17-000001",3000000,"0001459488","Missoula","CLEARAS WATER RECOVERY INC.","[""506b""]","2017-12-14 13:01:25","D/A","Other Technology",,true,"MONTANA","MT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459488/000145948817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1500 Clark Fort Lane","",,"Equity",,"59808","","","","","","","",""
"0001459488-21-000001",116904,"0001459488","MISSOULA","CLEARAS WATER RECOVERY INC.","[""506b""]","2021-02-23 13:29:58","D","Other",,false,"MONTANA","MT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459488/000145948821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1500 CLARK FORK LN","",,"Option To Acquire",,"59808","","","","","","","",""
"0001459488-20-000002",29068,"0001459488","MISSOULA","CLEARAS WATER RECOVERY INC.","[""506b""]","2020-02-21 17:07:41","D","Other Technology",,false,"MONTANA","MT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459488/000145948820000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1500 CLARK FORK LN","",,"Option To Acquire",,"59808","","","","","","","",""
