"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001553997-20-000024",-1,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2020-11-24 14:48:57","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399720000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-19-000024",6950,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2019-09-26 12:56:22","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399719000024/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-22-000037",30144,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2022-06-22 17:40:44","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399722000037/xslFormDX01/primary_doc.html","Decline to Disclose",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-19-000012",33000,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2019-05-08 18:52:32","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399719000012/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-19-000017",125000,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2019-08-19 11:36:25","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399719000017/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"705 CAMBRIDGE ST.","",,"Debt",,"02141","","","","","","","",""
"0001553997-18-000001",-1,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2018-01-16 15:21:44","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399718000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-18-000006",375000,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2018-02-26 11:38:45","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399718000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-19-000004",55000,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2019-01-25 10:28:56","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399719000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"705 CAMBRIDGE ST.","",,"Debt",,"02141","","","","","","","",""
"0001553997-19-000023",105000,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2019-09-26 12:52:29","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399719000023/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"705 CAMBRIDGE ST.","",,"Debt",,"02141","","","","","","","",""
"0001553997-22-000012",51000,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2022-02-23 19:40:37","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399722000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-20-000023",-1,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2020-11-24 14:15:19","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399720000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-22-000055",61000,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2022-12-02 17:43:11","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399722000055/xslFormDX01/primary_doc.html","Decline to Disclose",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-18-000005",1000000,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2018-02-14 15:06:08","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399718000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"705 CAMBRIDGE ST.","",,"Debt",,"02141","","","","","","","",""
"0001553997-21-000001",85000,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2021-01-04 11:22:54","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-20-000010",105000,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2020-07-09 13:47:26","D/A","Other",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399720000010/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"705 CAMBRIDGE ST.","",,"Debt",,"02141","","","","","","","",""
"0001553997-19-000022",2500,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2019-09-26 12:48:29","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399719000022/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-22-000028",12177,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2022-04-27 15:38:57","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399722000028/xslFormDX01/primary_doc.html","Decline to Disclose",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-22-000030",68374,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2022-04-28 12:43:14","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399722000030/xslFormDX01/primary_doc.html","Decline to Disclose",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-22-000004",51000,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2022-01-07 17:06:32","D/A","Other",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399722000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-19-000008",500000,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2019-03-21 16:42:08","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399719000008/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"705 CAMBRIDGE ST.","",,"Debt",,"02141","","","","","","","",""
"0001441557-17-000028",-1,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2017-08-03 16:04:28","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000144155717000028/xslFormDX01/primary_doc.html","No Revenues",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-20-000013",175000,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2020-08-13 20:57:07","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399720000013/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"705 CAMBRIDGE ST.","",,"Debt",,"02141","","","","","","","",""
"0001553997-22-000014",970,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2022-03-04 12:02:36","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399722000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-22-000026",11161,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2022-04-26 15:43:24","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399722000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-22-000033",43096,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2022-05-23 14:51:08","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399722000033/xslFormDX01/primary_doc.html","Decline to Disclose",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-21-000030",26425,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2021-11-22 15:41:48","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399721000030/xslFormDX01/primary_doc.html","Decline to Disclose",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-22-000002",51000,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2022-01-06 14:13:31","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399722000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-19-000001",-1,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2019-01-14 17:50:42","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399719000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-19-000006",7800,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2019-03-13 14:51:56","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399719000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-18-000004",700000,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2018-01-30 16:46:18","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399718000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-20-000007",105000,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2020-06-03 10:31:39","D/A","Other",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399720000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"705 CAMBRIDGE ST.","",,"Debt",,"02141","","","","","","","",""
"0001553997-20-000026",45000,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2020-12-07 10:36:15","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399720000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-21-000012",900,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2021-04-15 20:53:09","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399721000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-19-000021",61600,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2019-09-26 12:41:00","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399719000021/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-22-000022",98636,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2022-04-25 14:43:37","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399722000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-22-000027",22117,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2022-04-27 14:36:35","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399722000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-22-000034",80392,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2022-06-07 18:04:54","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399722000034/xslFormDX01/primary_doc.html","Decline to Disclose",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-22-000039",27273,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2022-07-11 18:58:55","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399722000039/xslFormDX01/primary_doc.html","Decline to Disclose",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-22-000041",12212,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2022-08-12 15:51:51","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399722000041/xslFormDX01/primary_doc.html","Decline to Disclose",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-22-000046",10136,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2022-08-30 13:15:43","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399722000046/xslFormDX01/primary_doc.html","Decline to Disclose",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-19-000002",75000,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2019-01-17 14:58:49","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399719000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
"0001553997-19-000007",60000,"0001290658","CAMBRIDGE","IIOT-OXYS, Inc.","[""506b""]","2019-03-13 14:58:40","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1290658/000155399719000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"705 CAMBRIDGE ST.","",,"Equity",,"02141","","","","","","","",""
