"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213900-22-040504",24000001,"0001702255","Newport Beach","LaneAxis, Inc.",,"2022-07-20 16:18:08","1-A/A","TRUCKING & COURIER SERVICES (NO AIR)","4210",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702255/000121390022040504/xsl1-A_X01/primary_doc.html","1974762.00","DELAWARE","DE","520 Newport Center Drive","Suite 670","Tier2","Equity (common or preferred stock)","","92660","IndigoSpire CPA Group, LLC","35000.00","Foley Shechter Ablovatskiy LLP","50000.00","","","DealMaker Securities LLC","1400000.00"
"0001670254-23-001158",,"0001702255","Huntington Beach","LaneAxis Inc.",,"2023-12-18 18:13:43","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702255/000167025423001158/xslC_X01/primary_doc.html",,,,"419 Main Street",,,,,"92648","","","","","","","",""
"0001665160-21-001167",,"0001702255","HUNTINGTON BEACH","Laneaxis, Inc.",,"2021-06-23 14:41:38","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702255/000166516021001167/xslC_X01/primary_doc.html",,,,"419-A MAIN STREET, SUITE 121",,,,,"92648","","","","","","","",""
"0001213900-19-002946",400000,"0001702255","SAN DIEGO","Laneaxis, Inc.","[""506b""]","2019-02-20 17:53:38","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702255/000121390019002946/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13226 CORTE BELLA VISTA","",,"Debt",,"92660","","","","","","","",""
"0001702255-17-000001",611000,"0001702255","San Diego","Laneaxis, Inc.","[""506b""]","2017-05-05 15:45:20","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702255/000170225517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13226 Corte Bella Vista","",,"Debt",,"92660","","","","","","","",""
"0001213900-22-022086",20000000,"0001702255","Newport Beach","LaneAxis, Inc.",,"2022-04-28 06:09:30","1-A","TRUCKING & COURIER SERVICES (NO AIR)","4210",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702255/000121390022022086/xsl1-A_X01/primary_doc.html","1974762.00","DELAWARE","DE","520 Newport Center Drive","Suite 670","Tier2","Equity (common or preferred stock)","","92660","IndigoSpire CPA Group, LLC","35000.00","Foley Shechter Ablovatskiy LLP","50000.00","","","DealMaker Securities LLC","600000.00"
"0001665160-21-000302",,"0001702255","Huntington Beach","LaneAxis Inc.",,"2021-03-15 15:47:08","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702255/000166516021000302/xslC_X01/primary_doc.html",,,,"419-A Main Street, Suite 121",,,,,"92648","","","","","","","",""
"0001670254-24-000067",,"0001702255","Huntington Beach","LaneAxis Inc.",,"2024-01-25 20:32:23","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702255/000167025424000067/xslC_X01/primary_doc.html",,,,"419 Main Street",,,,,"92648","","","","","","","",""
"0001213900-17-006835",400000,"0001702255","SAN DIEGO","Laneaxis, Inc.","[""506b""]","2017-06-26 15:30:40","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702255/000121390017006835/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13226 CORTE BELLA VISTA","",,"Debt",,"92660","","","","","","","",""
"0001665160-21-001034",,"0001702255","HUNTINGTON BEACH","Laneaxis, Inc.",,"2021-06-14 15:01:40","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702255/000166516021001034/xslC_X01/primary_doc.html",,,,"419-A MAIN STREET, SUITE 121",,,,,"92648","","","","","","","",""
"0001665160-21-000954",,"0001702255","HUNTINGTON BEACH","Laneaxis, Inc.",,"2021-05-18 15:58:24","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702255/000166516021000954/xslC_X01/primary_doc.html",,,,"419-A MAIN STREET, SUITE 121",,,,,"92648","","","","","","","",""
"0001665160-21-000959",,"0001702255","HUNTINGTON BEACH","Laneaxis, Inc.",,"2021-05-19 16:29:21","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702255/000166516021000959/xslC_X01/primary_doc.html",,,,"419-A MAIN STREET, SUITE 121",,,,,"92648","","","","","","","",""
"0001213900-22-030136",20000000,"0001702255","Newport Beach","LaneAxis, Inc.",,"2022-05-27 16:33:51","1-A/A","TRUCKING & COURIER SERVICES (NO AIR)","4210",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702255/000121390022030136/xsl1-A_X01/primary_doc.html","1974762.00","DELAWARE","DE","520 Newport Center Drive","Suite 670","Tier2","Equity (common or preferred stock)","","92660","IndigoSpire CPA Group, LLC","35000.00","Foley Shechter Ablovatskiy LLP","50000.00","","","DealMaker Securities LLC","600000.00"
"0001665160-20-000149",,"0001702255","Huntington Beach","LaneAxis, Inc.",,"2020-02-21 09:45:43","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702255/000166516020000149/xslC_X01/primary_doc.html",,,,"419-A Main Street, Suite 121",,,,,"92648-8116","","","","","","","",""
"0001665160-21-000750",,"0001702255","Huntington Beach","LaneAxis Inc.",,"2021-04-29 11:26:11","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702255/000166516021000750/xslC_X01/primary_doc.html",,,,"419-A Main Street, Suite 121",,,,,"92648","","","","","","","",""
"0001670254-23-001070",,"0001702255","Huntington Beach","LaneAxis Inc.",,"2023-11-24 12:59:50","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702255/000167025423001070/xslC_X01/primary_doc.html",,,,"419 Main Street",,,,,"92648","","","","","","","",""
